Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,Reba McEntire,Is There Life out There (Single),59,19,12,,,,
41,-,George Strait,I Just Want to Dance With You,-,7,17,,,,
42,-,The Piano Guys,What Makes You Beautiful,-,14,45,,,,
43,down,The Instrumental Orchestra,Wonderful Tonight,40,8,66,,,,
44,up,ABBA,Voulez-Vous,88,3,146,,,,
45,-,The Corrs,Breathless,-,12,13,,,,
46,-,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),-,46,4,,,,
47,down,Tyla,Truth or Dare,31,31,3,,,,
48,down,Orinoco Haven,More Than Words,27,10,67,,,,
49,-,a-ha,Take On Me,-,7,27,,,,
50,-,Burt Bacharach & His Orchestra,Don't Make Me Over Medley (Live In Japan),-,19,8,,,,
51,-,Train,"Hey, Soul Sister",-,51,2,,,,
52,up,The Instrumental Orchestra,Just the Way You Are,74,14,56,,,,
53,down,Mohamed Hamaki,Eh El Sa3ada Di,35,17,14,,,,
54,-,Randy Travis,Hard Rock Bottom of Your Heart,-,9,32,,,,
55,down,Jocelyn B. Smith,If I Never Sing Another Song,37,8,59,,,,
56,up,Maher jah,Ya Ward,77,11,13,,,,
57,up,The Instrumental Orchestra,How Deep Is Your Love,86,6,54,,,,
58,down,P!nk,True Love (feat. Lily Allen),50,1,8,,,,
59,-,Kesha,TiK ToK,-,5,40,,,,
60,up,Robbie Williams,Let Me Entertain You (2004 - Remaster),79,5,16,,,,
61,-,Kylie Minogue,Can't Get You Out Of My Head,-,7,16,,,,
62,down,Mohamed Hamaki,Lamoon Ne3na3,51,15,13,,,,
63,-,The Instrumental Orchestra,Your Song,-,12,36,,,,
64,up,Iron Maiden,Run to the Hills,82,19,20,,,,
65,up,Hariharan & Kavita Krishnamurthy,Tu Hi Re,80,1,67,,,,
66,down,Ulli Boegershausen,Kiss From A Rose,47,32,13,,,,
67,-,Kenny G,The Way You Look Tonight,-,44,2,,,,
68,down,Beyoncé,BREAK MY SOUL,58,1,67,,,,
69,up,Pete Huttlinger,Overjoyed,83,3,54,,,,
70,-,Elvis Presley,You've Lost That Loving Feeling,-,70,2,,,,
71,-,Matchbox Twenty,Unwell,-,24,23,,,,
72,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),14,8,55,71,2020-02-09,71,2020-02-09
73,-,Donna Lewis,I Love You Always Forever,-,20,25,,,,
74,-,Jason Mraz,I'm Yours,-,7,26,,,,
75,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,37,,,,
76,-,Stevie Wonder,Part-Time Lover,-,36,9,,,,
77,-,Robbie Williams,Rock DJ,-,15,14,,,,
78,down,Post Malone,Mourning,41,3,34,,,,
79,-,Balqees,Alf Rooh,-,45,12,,,,
80,-,Bruno Mars,Locked Out of Heaven,-,10,41,,,,
81,-,A5rass - الاخرس,Haraga’ak Ghareeb,-,10,10,,,,
82,-,Britney Spears,(You Drive Me) Crazy [The Stop Remix!],-,51,5,,,,
83,-,OneRepublic,Counting Stars,-,4,46,,,,
84,-,Taylor Swift,All Of The Girls You Loved Before,-,72,1,,,,
85,-,ABBA,Take a Chance On Me,-,1,191,,,,
86,down,Taylor Swift,You Need To Calm Down,75,5,25,44,2019-10-06,44,2019-10-06
87,-,Kenny G,Yesterday,-,56,3,,,,
88,-,Paul Simon,You Can Call Me Al,-,2,13,,,,
89,-,K.T. Oslin,I'll Always Come Back,-,30,9,,,,
90,down,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",87,65,4,,,,
91,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,8,145,,,,
92,-,Kenny G,The Shadow of Your Smile,-,92,1,,,,
93,-,Adele,Set Fire to the Rain,-,30,10,,,,
94,-,ABBA,Dancing Queen,-,2,168,,,,
95,-,Burt Bacharach,Walk On By,-,95,1,,,,
96,down,Shawn Mendes,There's Nothing Holdin' Me Back,38,6,62,,,,
97,-,Taylor Swift,End Game (feat. Ed Sheeran & Future),-,66,3,,,,
98,-,Ariana Grande,"yes, and?",-,42,1,,,,
99,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,8,30,,,,
100,-,George Michael & Queen,Somebody to Love,-,60,3,,,,
