Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,-,Prince & The Revolution,Purple Rain,-,84,1,,,,
85,-,Tedua,Al limite (feat. Tony Boy),-,85,1,,,,
86,-,Miley Cyrus,Flowers,-,1,64,,,,
87,-,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],-,12,3,,,,
88,-,Morgan,Rutti,-,88,1,,,,
89,-,Ed Sheeran,Perfect,-,13,225,73,2019-10-06,58,2019-10-20
90,down,Ultimo,Piccola stella,64,10,171,,,,
91,-,Vasco Rossi,Albachiara,-,58,4,,,,
92,-,Holden,NON SIAMO PIÙ NOI DUE (feat. Gaia),-,92,1,,,,
93,down,Gianna Nannini,Sei nell'anima,67,42,5,,,,
94,-,Simone Barotti,Mi sono perso a Roma,-,94,1,,,,
95,down,Dua Lipa,Illusion,61,20,5,,,,
96,-,Alfa,Bellissimissima,-,3,48,,,,
97,-,Key-Key,Tengo un Plan (Radio Edit),-,97,1,,,,
98,-,Nicolas Ferrante,Niente di stupefacente,-,98,1,,,,
99,-,Angelina Mango,Che t'o dico a fa',-,1,32,,,,
100,down,Noemi,Non ho bisogno di te,39,23,5,,,,
