Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
82,-,Kanye West,JESUS IS KING,-,1,60,3,2019-10-27,1,2019-11-03
83,-,Lil Baby,My Turn (Deluxe),-,8,44,28,2020-05-03,4,2020-05-10
84,-,Megan Thee Stallion,Good News,-,2,25,13,2020-11-22,3,2020-11-29
85,-,Kase.O,El Círculo en Directo,-,17,12,,,,
86,up,Sticky M.A.,Konbanwa,87,1,47,,,,
87,-,Gazo,DRILL FR,-,25,9,90,2021-03-07,90,2021-03-07
88,-,J. Cole,KOD,-,88,1,,,,
89,down,Costa,Maldito,69,33,36,,,,
90,down,Bad Gyal,Slow Wine Mixtape,84,19,62,,,,
91,down,Natos y Waor,Caja Negra,45,15,66,,,,
92,down,Kid Cudi,Man On the Moon III: The Chosen,50,1,21,7,2020-12-13,2,2020-12-20
93,down,Yung Beef,Adromicfms 4,68,68,2,,,,
94,-,Nadal015,Ruina y Gloria,-,3,19,,,,
95,-,Don Toliver,Heaven Or Hell,-,2,29,22,2020-03-15,3,2020-03-22
96,down,Kendrick Lamar,DAMN.,51,39,61,,,,
97,down,Polo G,THE GOAT,73,4,44,25,2020-05-17,3,2020-05-24
98,-,Pop Smoke,Meet the Woo,-,22,59,96,2019-12-22,24,2020-03-01
99,-,Nicki Minaj,The Pinkprint (Deluxe Edition),-,99,1,,,,
100,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),76,63,5,,,,
