Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,-,PJ Harvey,Rid of Me,-,37,1,,,,
38,down,LINKIN PARK,Meteora (Deluxe Version),30,8,168,,,,
39,up,blink-182,ONE MORE TIME...,47,1,37,,,,
40,up,Jeff Buckley,Grace (Legacy Edition),58,26,64,,,,
41,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,66,6,10,98,2020-03-22,86,2020-05-03
42,up,The Beatles,Rubber Soul,44,15,83,,,,
43,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,43,1,,,,
44,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),46,14,185,,,,
45,up,Sleep Token,This Place Will Become Your Tomb,69,20,57,,,,
46,-,Bob Dylan,Blood On the Tracks,-,29,15,,,,
47,up,Pink Floyd,The Division Bell,53,12,212,,,,
48,up,Dire Straits,Dire Straits ((Remastered)),86,10,177,,,,
49,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),74,1,126,,,,
50,down,Guns N' Roses,Appetite for Destruction,33,1,172,,,,
51,down,Kerry King,From Hell I Rise,16,16,3,,,,
52,down,The Beach Boys,Pet Sounds,43,19,24,85,2020-01-05,85,2020-01-05
53,up,Nickelback,All the Right Reasons,54,27,14,85,2020-01-12,85,2020-01-12
54,-,Black Sabbath,Paranoid,-,38,9,89,2019-11-03,89,2019-11-03
55,down,Steely Dan,Aja,50,50,4,,,,
56,down,Def Leppard,Hysteria,41,19,194,,,,
57,down,System Of A Down,Toxicity,38,15,217,,,,
58,down,Slipknot,Slipknot (Deluxe Version),34,32,22,,,,
59,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),36,12,27,,,,
60,-,Journey,Greatest Hits,-,54,12,61,2019-10-27,61,2019-10-27
61,-,Talking Heads,Stop Making Sense (Live) [Special New Edition],-,17,38,,,,
62,-,Bilmuri,Talkin' 2 Ur Ghost - EP,-,62,1,,,,
63,-,Audioslave,Audioslave,-,15,95,,,,
64,down,Neil Young,After the Gold Rush,40,31,5,,,,
65,-,Cocteau Twins,Heaven Or Las Vegas (Remastered),-,23,12,,,,
66,down,Queen,Greatest Hits,31,1,238,18,2019-10-06,17,2019-10-20
67,-,Alice In Chains,Dirt,-,29,68,,,,
68,down,Neil Young,Harvest,67,16,77,,,,
69,down,Led Zeppelin,Led Zeppelin IV (Remastered),42,21,77,,,,
70,-,System Of A Down,Steal This Album!,-,51,7,,,,
71,up,Måneskin,RUSH!,89,1,64,,,,
72,down,Deftones,Around the Fur,70,27,61,,,,
73,up,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),98,55,10,,,,
74,down,Sparta,Wiretap Scars,59,59,2,,,,
75,-,Dire Straits,Love Over Gold (Remastered),-,41,28,,,,
76,-,Foo Fighters,Wasting Light,-,3,26,,,,
77,-,Crowded House,Woodface,-,38,10,,,,
78,-,Bruce Springsteen,Born In the U.S.A.,-,6,237,,,,
79,down,Bruce Springsteen,Born To Run,52,52,3,,,,
80,-,Queens of the Stone Age,Villains,-,25,18,,,,
81,-,Al Stewart,Year of the Cat (Remastered),-,81,1,,,,
82,-,Slipknot,Vol. 3 The Subliminal Verses,-,23,11,,,,
83,down,Maroon 5,Songs About Jane,72,27,79,,,,
84,-,The Cranberries,No Need To Argue (Remastered 2020),-,57,9,,,,
85,-,Bring Me the Horizon,Sempiternal,-,55,9,,,,
86,-,Petey,USA,-,66,3,,,,
87,-,Bob Dylan,Blonde On Blonde,-,86,3,,,,
88,up,Metallica,Master of Puppets (Deluxe Box Set),95,7,91,,,,
89,-,Korn,Follow the Leader,-,63,20,,,,
90,-,Dire Straits,Communiqué (Remastered),-,34,15,,,,
91,down,The Beatles,Let It Be (Super Deluxe),81,9,23,,,,
92,-,CAKE,Fashion Nugget (Deluxe Edition),-,90,2,,,,
93,down,Led Zeppelin,Led Zeppelin II (Remastered),49,49,7,,,,
94,-,Bob Dylan & Grateful Dead,Dylan & The Dead (Live),-,53,5,,,,
95,-,blink-182,Enema of the State,-,12,73,,,,
96,-,The Rolling Stones,Hackney Diamonds,-,1,29,,,,
97,-,Crowded House,Crowded House,-,97,1,,,,
98,-,The Beatles,The Beatles (The White Album),-,5,200,,,,
99,down,Metallica,Ride the Lightning (Deluxe / Remastered),56,22,75,,,,
100,-,The Rolling Stones,Tattoo You,-,85,4,,,,
