Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Armenian Spirit,Yarois,21,21,7,,,,
33,down,Etta James,At Last,29,9,23,,,,
34,down,Armenian Spirit,Al Ayloughs,27,23,7,,,,
35,up,Lynne Arriale Trio,American Tune,50,34,7,,,,
36,-,Marquis Hill,They Say This is Love (feat. Chris Turner),-,24,7,,,,
37,up,"Nat ""King"" Cole",Unforgettable,38,6,18,,,,
38,down,"Nat ""King"" Cole",L-O-V-E,24,4,25,,,,
39,-,Dean Martin,Sway,-,12,17,,,,
40,down,Armenian Spirit,Sunset,25,22,7,,,,
41,up,George Benson,Give Me the Night,51,7,18,,,,
42,down,Ensemble Vocal Sequenza 9.3,"A House With No Mirror (feat. David Neerman, Catherine Simonpietri, Krystle Warren & Lansine Kouyate)",32,31,3,,,,
43,-,Frogschekel,My Mother Rang,-,7,8,,,,
44,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],41,7,22,,,,
45,-,Alfa Mist,Retainer,-,17,20,,,,
46,-,Frank Sinatra,I've Got You Under My Skin,-,26,16,,,,
47,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,47,1,,,,
48,up,Gregory Porter & R3HAB,Revival (R3HAB Remix),96,24,6,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,33,1,19,,,,
50,-,Frogschekel,Shower We Spring,-,5,11,,,,
51,-,Andy Jordan,Gin & Jazz,-,20,22,,,,
52,-,Herbhert Algebrha,Eins Zwei Drei,-,52,2,,,,
53,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,22,18,,,,
54,up,Frank Sinatra,Come Fly With Me,65,9,16,,,,
55,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,22,7,,,,
56,down,Frogschekel,Bog Bite,37,13,13,,,,
57,-,Jill Barber,Entre nous,-,57,1,,,,
58,-,Frank Sinatra,That's Life,-,25,5,,,,
59,down,Nina Simone,Sinnerman,28,7,24,,,,
60,-,Frank Sinatra,"Theme From New York, New York",-,51,1,,,,
61,-,Herbhert Algebrha,Rundschau,-,31,8,,,,
62,down,Frogschekel,Into the Woo,44,10,13,,,,
63,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,48,29,5,,,,
64,up,Ray Charles,Georgia On My Mind,68,22,9,,,,
65,down,Perry Como,Papa Loves Mambo,47,19,14,,,,
66,-,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,-,19,1,,,,
67,down,Dave Brubeck,Take Five,22,7,25,,,,
68,-,Musicrunner,Drive Time,-,58,2,,,,
69,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),74,18,16,,,,
70,-,Johannes Vogelberg,Jetzt oder Damals,-,56,3,,,,
71,-,Herbhert Algebrha,Schiffahrt,-,71,2,,,,
72,-,Aso,Flowers,-,29,7,,,,
73,-,Emil Ingmar,Åtta (solo piano),-,10,1,,,,
74,-,Astrud Gilberto,How Insensitive,-,74,1,,,,
75,-,Frank Sinatra,That's Life (Remastered 2008),-,8,9,,,,
76,-,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",-,76,1,,,,
77,-,Johannes Fehring and His Orchestra,Blacksmith Blues,-,77,1,,,,
78,-,Herbhert Algebrha,Teufelsmusik,-,22,6,,,,
79,-,Johannes Vogelberg,Nie mehr Alleinsein,-,66,2,,,,
80,-,Zipflo Weinrich Quartet,Buku (Live),-,48,2,,,,
81,-,Astrud Gilberto,Once Upon a Summertime,-,81,1,,,,
82,-,Cozy Collective,Winta (feat. Indra),-,16,9,,,,
83,-,Zipflo Weinrich Quartet,Schuka,-,32,3,,,,
84,-,Marokko Stampeders,Erzherzog Johann Jodler,-,57,1,,,,
85,up,Frank Sinatra,"Theme from New York, New York",90,10,12,,,,
86,-,Chade Summerset,Snorlax Blue,-,86,1,,,,
87,down,Johannes Vogelberg,Unterwegs,81,19,4,,,,
88,down,Zipflo Weinrich Quartet,Zipflo's Run,53,45,4,,,,
89,down,iTippsler,Swinger Club,57,20,2,,,,
90,down,Frogschekel,Over She Sang,89,6,11,,,,
91,-,Silvia Kletterwand,Halt mich fest,-,21,1,,,,
92,-,Bitsuite,Contemplay,-,32,1,,,,
93,-,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),-,93,2,,,,
94,-,Frank Sinatra,Fly Me to the Moon,-,45,1,,,,
95,-,Dinah Washington,Cry Me a River,-,47,3,,,,
96,-,Hans Koller,Porsche (Fine and Dandy),-,49,1,,,,
97,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,97,2,,,,
98,down,Justice Der,Earfquake,45,15,10,,,,
99,-,iTippsler,Town Bowl,-,56,2,,,,
100,-,Judy Garland,Over the Rainbow,-,41,4,,,,
