Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,-,darkDARK,No Symmetry (Giraffage Remix),-,7,14,,,,
75,-,Marc Hartman,Birdwatching,-,42,6,,,,
76,-,Calm,Journey to the Shadow of the Earth,-,27,20,,,,
77,-,Michael E,Close to You,-,26,4,,,,
78,-,Naoki Kenji,Tu Momento,-,28,13,,,,
79,down,Polished Chrome,True Love,67,37,8,,,,
80,-,Joy,The Crow,-,39,8,,,,
81,down,Dan Gautreau,Bossa Love,63,25,32,,,,
82,up,(+) Comfort,Rhodes Chill,87,48,2,,,,
83,down,Kosta Rodrigez,Purple Sky,74,35,8,,,,
84,down,Fassounds,Better Together,79,77,9,,,,
85,-,Blank & Jones,Feel the Sunshine,-,25,12,,,,
86,-,Nathaniel Dias,Ray Gun,-,44,2,,,,
87,-,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),-,37,14,,,,
88,down,Pete Dingon,Dive Into the Blue,66,14,27,,,,
89,down,Lovers Lane,Funky Bliss (Voodoo Lounge Mix),88,44,5,,,,
90,-,M People,Moving On Up,-,9,25,,,,
91,-,Belau,An Ocean With No Waves (feat. Yasaquarius),-,4,15,,,,
92,-,Chillwalker,4 My Roots,-,34,7,,,,
93,down,Marc Hartman,Sandcastles,60,43,2,,,,
94,-,rei harakami,Bioscope,-,26,23,,,,
95,down,Kiesza,Hideaway,80,3,30,,,,
96,-,Mount Kimbie,Before I Move Off,-,96,1,,,,
97,-,Velvet Dreamer,Martini Bossa (feat. Tim Gelo),-,16,6,,,,
98,down,Overkast Answer,The Answer,81,1,51,,,,
99,down,Moloko,Sing It Back (Boris Dlugosch Mix),90,16,32,,,,
100,-,Tigermoth,Willing,-,24,20,,,,
