Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Federico Scavo & RoxyBeatSound,Caliente (feat. Roy Paci) [Extended Mix],6,6,5,,,,
30,up,Shouse & David Guetta,Live Without Love,31,10,8,,,,
31,down,Lost Frequencies,The Feeling,7,7,3,,,,
32,up,Lucenzo,Danza Kuduro (feat. Don Omar),37,13,41,,,,
33,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,26,1,107,,,,
34,up,Paul Kalkbrenner,Sky and Sand,56,12,75,,,,
35,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,5,31,,,,
36,down,FISHER & Aatig,Take It Off,22,16,3,,,,
37,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),48,1,16,,,,
38,-,Bizarrap,Quédate (Tiësto Remix),-,3,27,,,,
39,-,Tiësto,Drifting,-,39,1,,,,
40,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,85,,,,
41,-,Robert Miles,Children (Dream Version),-,16,84,,,,
42,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),36,2,29,,,,
43,up,Stardust,Music Sounds Better with You,52,28,15,,,,
44,down,Kungs & Carlita,Shadows,41,7,5,,,,
45,-,Avicii,Levels,-,45,4,,,,
46,down,Switch Disco,REACT,40,7,15,,,,
47,-,Gabry Ponte & HOSANNA,One By One (Gabry Ponte VIP MIX),-,39,1,,,,
48,-,Stupidisco,House Music,-,48,1,,,,
49,down,Romy,Enjoy Your Life,21,10,7,,,,
50,-,Tony Dark Eyes,Tiempo (feat. Sofia Rød),-,50,1,,,,
51,-,Mirko Alimenti,Pregunta (Extended Mix),-,51,1,,,,
52,-,Stupidisco,Body Work,-,52,1,,,,
53,-,TITOV & Rachela,Titanium,-,53,1,,,,
54,-,"Foínix, Duncan Sparks & Jetason",Baby Can I Hold You,-,54,1,,,,
55,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,47,1,142,,,,
56,-,Gabry Ponte,La Danza Delle Streghe (Corto Mix),-,14,16,,,,
57,-,Jazzy,Giving Me,-,24,1,,,,
58,-,Alesso,Without You,-,58,2,,,,
59,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,43,,,,
60,-,Max.S,Thunder Trail,-,60,1,,,,
61,down,Gigi D'Agostino,L'amour toujours (Small Mix),30,5,134,,,,
62,-,Alex Lago,Dropping,-,62,1,,,,
63,-,Stupidisco,Bee Bop a Loo A,-,63,1,,,,
64,-,Stupidisco,Look of Love,-,64,1,,,,
65,up,NCHR,Malatìa (feat. Ciccio Merolla),81,21,4,,,,
66,-,Stupidisco,Weekend,-,66,1,,,,
67,up,アヴィーチー,Wake Me Up,89,13,139,,,,
68,-,Galantis,BANG BANG! (My Neurodivergent Anthem),-,68,1,,,,
69,-,Leony,Holding On,-,4,12,,,,
70,-,"Richard Grey, Erick Morillo & Jose Nunez",Life Goes On (feat. Shawnee Taylor) [Richard F Mix],-,70,1,,,,
71,down,David Guetta,Titanium (feat. Sia),62,5,151,,,,
72,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,1,48,,,,
73,-,Jason Rivas,I'm Not In Miami (DJ Joseph 87 Remix),-,73,1,,,,
74,-,Lenny Pearce,Macarena,-,65,1,,,,
75,-,Calvin Harris & Ellie Goulding,Miracle (Extended),-,75,1,,,,
76,down,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],74,26,28,,,,
77,up,Alan Walker,Faded,83,12,128,,,,
78,-,Jacopo Catapano & Georgie Wells,One More Night,-,78,1,,,,
79,-,Wuki & Lee Foss,To Be Real,-,33,3,,,,
80,-,Daniel Locatelli,Your Desire (Club Mix),-,80,1,,,,
81,-,Claude,Ladada (Mes Derniers Mots) [Duvall Remix],-,81,1,,,,
82,down,Tiësto & Tate McRae,10:35,38,7,25,,,,
83,-,TommyMuzzic & ZeddMusique,Stereo Love X We Found Love (Tiktok Remix),-,83,1,,,,
84,-,The Doc Perini & Sophia Allen,Bittersweet Symphony (Remix),-,84,1,,,,
85,-,Acraze,Do It To It (feat. Cherish),-,1,50,,,,
86,-,Jay Music,Aw’tshisi (feat. Inter B & Draad),-,86,1,,,,
87,-,Sandy Thomson,I’ll Do It (with Heidi Montag),-,87,1,,,,
88,-,Avicii,Levels (Radio Edit),-,43,7,,,,
89,-,Alice Longyu Gao,Come 2 Brazil (6arelyhuman Rave Remix),-,89,1,,,,
90,-,Agoria,{agorians},-,90,1,,,,
91,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,45,4,,,,
92,-,"Gavin Moss, Tom Polo & Bellestar",I Never Told You,-,92,1,,,,
93,-,Storm Queen,Look Right Through (Aeroplane Remix),-,93,1,,,,
94,down,"HUGEL, Ryan Arnold & El Chuape",Pa Lante,20,2,19,,,,
95,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,54,,,,
96,-,Paradisio,Bailando (Video Edit),-,35,2,,,,
97,-,Owl Vision,Bl00d,-,97,1,,,,
98,-,Stacy Kidd,Summer Mist,-,98,1,,,,
99,-,Kellie Allen,I Know,-,99,1,,,,
100,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,92,,,,
