Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,down,Taylor Swift,Picture to Burn,44,32,26,,,,
60,up,Shania Twain,That Don't Impress Me Much (International Mix),67,13,156,,,,
61,up,GloGIB,Mo.exe,100,47,5,,,,
62,up,Josh Turner,Your Man,65,19,143,,,,
63,up,Taylor Swift,If This Was A Movie (Taylor’s Version),80,9,12,,,,
64,up,Shania Twain,Waking Up Dreaming,69,35,27,,,,
65,down,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),58,29,27,,,,
66,-,Diplo,Sad in the Summer,-,15,4,,,,
67,down,James Morrison,You Give Me Something (Eg Version),60,18,98,,,,
68,-,Brothers Osborne,Goodbye’s Kickin’ In,-,68,1,,,,
69,down,Lionel Richie,Endless Love (feat. Shania Twain),68,36,34,,,,
70,-,Jelly Roll,NEED A FAVOR,-,12,1,,,,
71,down,Taylor Swift,Mine,53,33,29,,,,
72,-,"kets4eki, Nosgov & Ko-Jo",Party Addict,-,30,1,,,,
73,-,Johnny Cash,(Ghost) Riders In the Sky,-,35,98,,,,
74,-,Highwaymen,Highwayman,-,19,71,,,,
75,-,Jelly Roll,Halfway To Hell,-,62,1,,,,
76,-,Drake Milligan,Sounds Like Something I'd Do,-,76,4,,,,
77,-,Tenacious D,Wicked Game,-,56,1,,,,
78,-,Ashley McBryde,Learned To Lie,-,64,1,,,,
79,down,Dan + Shay,Glad You Exist,66,7,113,,,,
80,down,Taylor Swift,Last Kiss,62,20,66,,,,
81,down,Billy Ray Cyrus,Achy Breaky Heart,75,13,62,,,,
82,down,Maren Morris,The Bones,61,6,118,76,2019-12-22,50,2020-01-12
83,-,John Denver,Rocky Mountain High,-,53,19,,,,
84,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,87,8,121,,,,
85,up,Johnny Cash,Ring of Fire,95,9,175,,,,
86,-,Tyler Hubbard,Dancin’ In The Country,-,54,13,,,,
87,-,Chris Stapleton,Starting Over,-,18,38,,,,
88,up,Luke Bryan,Country Girl (Shake It for Me),94,18,26,,,,
89,down,Morgan Wallen,Chasin' You,71,26,49,,,,
90,-,Blanco Brown,The Git Up,-,2,146,47,2019-10-27,47,2019-10-27
91,down,Morgan Wallen,Wasted on You,64,4,49,45,2021-01-17,45,2021-01-17
92,-,Willie Nelson,On the Road Again,-,14,79,,,,
93,-,James Morrison,Wonderful World,-,41,20,,,,
94,-,Chris Stapleton,Parachute,-,53,19,,,,
95,-,Ryan Hurd & Maren Morris,Chasing After You,-,16,52,,,,
96,up,Bailey Zimmerman,Religiously,97,11,2,,,,
97,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,31,9,,,,
98,down,Morgan Wallen,One Thing At A Time,92,10,26,,,,
99,-,Taylor Swift,White Horse (Taylor’s Version),-,15,28,,,,
100,-,Johnny Cash,One,-,34,32,,,,
