Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Seal,Kiss from a Rose,28,6,42,,,,
33,up,Usher & Alicia Keys,My Boo,37,13,80,,,,
34,-,Maurice White,I Need You,-,12,15,,,,
35,up,Ne-Yo,So Sick,35,24,80,,,,
36,up,Lionel Richie,Stuck On You,43,1,75,,,,
37,down,Doja Cat,Like That (feat. Gucci Mane),25,2,64,99,2020-04-12,91,2020-04-19
38,-,Eric Benét,The Last Time,-,16,54,,,,
39,up,Daniel Caesar,Get You (feat. Kali Uchis),42,4,80,,,,
40,up,Angela Bofill,Tonight I Give In,49,10,21,,,,
41,up,Ne-Yo,Mad,50,31,80,,,,
42,-,Ray Parker Jr.,Over You (feat. Natalie Cole),-,42,4,,,,
43,down,Skusta Clee,Zebbiana,40,1,80,,,,
44,down,Boyz II Men,End of the Road,30,2,32,,,,
45,up,Chris Brown,No Guidance (feat. Drake),52,12,80,34,2019-10-06,34,2019-10-06
46,-,Will to Power,"Baby, I Love Your Way / Freebird",-,4,34,,,,
47,down,Ella Mai,Trip,44,34,79,,,,
48,-,Teddy Pendergrass,Hold Me,-,19,6,,,,
49,down,Joji,Sanctuary,48,3,80,,,,
50,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,17,26,,,,
51,up,Doja Cat,Say So,56,2,72,100,2020-02-02,6,2020-05-03
52,-,Lionel Richie,Penny Lover (Single Version),-,40,14,,,,
53,down,Jorja Smith,Addicted,38,33,3,,,,
54,-,BRKNRBTZ,Marry Your Daughter,-,11,37,,,,
55,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,58,3,80,,,,
56,down,Randy Crawford,One Hello,22,2,48,,,,
57,down,The Weeknd,Die For You,46,9,62,,,,
58,up,Ray Parker Jr.,The Past,75,3,40,,,,
59,up,Alicia Keys,If I Ain't Got You,72,59,53,,,,
60,-,All-4-One,I Swear,-,1,46,,,,
61,down,The Weeknd,Starboy (feat. Daft Punk),60,26,78,,,,
62,-,First Circle,Akoy Sa'yo,-,16,15,,,,
63,up,Khalid,Talk,64,6,80,86,2019-10-06,86,2019-10-06
64,-,Lionel Richie,You Mean More To Me,-,21,6,,,,
65,up,H.E.R.,Come Through (feat. Chris Brown),70,57,3,,,,
66,up,Ex Battalion & Skusta Clee,Kung Tayo,94,38,13,,,,
67,down,Ray Parker Jr.,One Sided Love Affair,65,17,12,,,,
68,up,Usher,Burn (Confessions Special Edition Version),90,35,34,,,,
69,-,Angela Bofill,Break It to Me Gently,-,15,23,,,,
70,down,Khalid,Young Dumb & Broke,66,14,80,,,,
71,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,17,42,,,,
72,down,Alicia Keys,No One,54,23,77,,,,
73,up,Toni Braxton,You Mean the World to Me,77,1,45,,,,
74,up,Chris Brown,Next To You (feat. Justin Bieber),74,15,75,,,,
75,-,Onaje Allan Gumbs,All My Love (For You),-,75,1,,,,
76,down,The Weeknd,I Feel It Coming (feat. Daft Punk),68,20,58,,,,
77,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,18,16,,,,
78,down,Ne-Yo,Because of You,62,22,69,,,,
79,down,Toni Braxton,Breathe Again,20,9,44,,,,
80,up,VEDO,You Got It,82,2,36,71,2020-09-27,67,2020-10-04
81,up,Monica,For You I Will,93,2,41,,,,
82,up,Because,BMW (feat. Leslie),84,69,4,,,,
83,-,Mariah Carey,Butterfly,-,35,11,,,,
84,down,NIKI,lowkey,76,21,80,,,,
85,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,22,25,,,,
86,down,Khalid & Disclosure,Know Your Worth,78,14,66,66,2020-02-09,39,2020-02-16
87,down,Chris Walker,How Do You Heal a Broken Heart,63,3,45,,,,
88,up,JoJo,Baby It's You (2018),88,24,18,,,,
89,-,Randy Crawford,One Day I'll Fly Away,-,23,15,,,,
90,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,23,73,,,,
91,-,Whitney Houston & CeCe Winans,Count On Me,-,10,10,,,,
92,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),86,60,55,,,,
93,-,Atlantic Starr,Masterpiece,-,4,50,,,,
94,down,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),79,79,4,,,,
95,up,Khalid,Location,96,29,80,,,,
96,down,Jordan Hill,Remember Me This Way,11,2,65,,,,
97,down,Lil Eddie,Statue,92,54,79,,,,
98,-,New Edition,With You All the Way,-,39,7,,,,
99,-,Ali Gatie,It's You,-,7,79,41,2019-10-06,35,2019-10-27
100,-,Color Me Badd,All 4 Love,-,100,1,,,,
