Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,Rita Rocha,Judo,-,34,1,,,,
35,-,Blackwülf,Shadow,-,35,1,,,,
36,-,Patience Africa,Isilingo Sendoda,-,36,1,,,,
37,down,JVKE,Golden Hour,21,14,2,,,,
38,-,Rita Rocha,Outros Planos,-,38,1,,,,
39,-,Lamb of God & Kreator,State Of Unrest,-,39,1,,,,
40,-,Nothing Sacred,Leviathan,-,40,1,,,,
41,-,Patience Africa,Let's Groove Tonight,-,41,1,,,,
42,-,"Renée Fleming, The Metropolitan Opera & Patrick Summers","Rodelinda, HWV 19, Act III: Mio caro bene! (Ed. Andrew V. Jones) [Live]",-,42,1,,,,
43,-,Bosq,Song for Ehi (feat. Kaleta & the Ibibio Horns) [Disco Dub],-,43,1,,,,
44,-,Beneath My Feet,One More Time,-,44,1,,,,
45,-,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,-,6,5,,,,
46,-,Dilsinho,Ele ou Eu (Ao Vivo),-,46,1,,,,
47,-,Johnny Virtus,Não Posso Agora,-,47,1,,,,
48,-,Tone Control,Illusion (Theo's SS translation),-,48,1,,,,
49,-,John Legend,Rounds (Piano Version),-,49,1,,,,
50,-,Lazza,CENERE,-,50,1,,,,
51,-,Beneath My Feet,Caught In a Hurricane,-,51,1,,,,
52,-,Gusttavo Lima,60 Segundos (Ao Vivo),-,52,1,,,,
53,-,Dotan,Home,-,53,1,,,,
54,-,Stimela,I Hate Telling a Lie,-,54,1,,,,
55,-,Sr. Chinarro,Por Vanidad,-,55,1,,,,
56,-,Love Nation,Lifetime,-,56,1,,,,
57,-,Paa Jude,Odo Refre Wo,-,57,1,,,,
58,-,Dan Fogelberg,Leader of the Band,-,58,1,,,,
59,-,The Church,The Hypnogogue,-,59,1,,,,
60,-,Sombear,Love You In the Dark,-,60,1,,,,
61,-,The Rolling Stones,Gimme Shelter (feat. Lady Gaga) [Live],-,61,1,,,,
62,-,Valter Lobo,Fado Novo,-,42,1,,,,
63,-,"Nathan Gunn, Ashley Emerson, Evan Rogister & The Metropolitan Opera Orchestra","The Magic Flute, K. 620, Act II: Pa- Pa- Pa- Papagena (Live)",-,63,1,,,,
64,-,Archon Angel,Fortress,-,64,1,,,,
65,-,Dan Fogelberg,Longer,-,65,1,,,,
66,-,George Darko,"Medo Menuanom (12"" Version)",-,66,1,,,,
67,-,Mart'nália & Martinho da Vila,Feitiço da Vila,-,67,1,,,,
68,-,Antoñito Molina,Me Estoy Volviendo Loco,-,68,1,,,,
69,-,The New Raemon & McEnroe,Por Fin los Ciervos,-,69,1,,,,
70,-,Simon Linsteadt,Bloodhounds,-,70,1,,,,
71,-,"Francis Mercier, Idd Aziz & Nitefreak",Kamili,-,36,1,,,,
72,-,Native Spirit,Odo San Bra Fie,-,72,1,,,,
73,-,Depeche Mode,Enjoy the Silence (Live),-,73,1,,,,
74,-,Grayson Gibson,Sunset,-,74,1,,,,
75,-,BABYMETAL,Monochrome,-,75,1,,,,
76,-,Uncle Joe's Afri-Beat,Eshe Wo Kon Ho,-,76,1,,,,
77,-,"Jorge Aragão, Zeca Pagodinho, Elza Soares, Sandra de Sá, Joyce Cândido, Emicida, Diogo Nogueira, Luciana Mello, Martinho da Vila, Vander Lee, Anitta, Xande de Pilares, Péricles, Fundo De Quintal, Maria Rita, Lenine, Alcione, Luiz Melodia, Baby Do Brasil, ",Vou Festejar,-,77,1,,,,
78,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,71,,,,
79,-,岡部啓一,Weight of the World/Nouveau-FR Version,-,79,1,,,,
80,-,Sunny War,New Day,-,80,1,,,,
81,-,The Metropolitan Opera Orchestra &amp; Chorus,Les oiseaux dans la Charmille,-,81,1,,,,
82,-,James Arthur,Impossible,-,3,69,,,,
83,-,BABYMETAL,METAL KINGDOM,-,83,1,,,,
84,-,Katalyst,How Bout Us (feat. Steve Spacek),-,84,1,,,,
85,-,"Mateo, Matos & Scott Wozniak",Down Funk (Original Mix),-,85,1,,,,
86,-,Saltpond City Band,Akwaa Braa,-,86,1,,,,
87,-,Kid Crème,Austin’s Groove (Vocal Mix),-,87,1,,,,
88,-,Olav Basoski,Opium Scumbagz (Olav's Hot'n'sweet Dub),-,88,1,,,,
89,-,As Everything Unfolds,Ultraviolet,-,89,1,,,,
90,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,66,,,,
91,-,艾瑞莎富蘭克林,A Deeper Love (Bad Yard Dub),-,91,1,,,,
92,-,DJ Vadim,Fear Feats (feat. E.M.O. & Syrus),-,92,1,,,,
93,-,"DJ Paulo Leite, DJ Grouse & Lisa",Entrégate a Mi,-,93,1,,,,
94,-,Diyar Pala,Bana Ne,-,94,1,,,,
95,-,Adele,Hello,-,7,46,,,,
96,-,Harry Lightfoot,A Lost Soul,-,96,1,,,,
97,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,3,44,,,,
98,-,Olav Basoski,Opium Scumbagz,-,98,1,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,50,,,,
100,-,Nikko Culture,Because of You (Pete Bellis & Tommy Remix),-,100,1,,,,
