Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
23,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",21,1,161,,,,
24,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,23,21,145,,,,
25,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),24,1,214,,,,
26,up,BeBe Winans,It All Comes Down to Love (Live),26,2,172,,,,
27,up,Joyous Celebration,Ntate ke Mang,27,17,152,,,,
28,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),28,13,149,,,,
29,up,Travis Greene,Intentional,29,26,137,,,,
30,up,Hillsong Worship,New Wine,31,19,142,,,,
31,down,Hillsong UNITED,So Will I (100 Billion X),30,26,129,,,,
32,down,Newsboys,God's Not Dead (Like a Lion),25,20,140,,,,
33,down,Bethel Music & kalley,Ever Be (Live),32,32,124,,,,
34,up,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),34,30,121,,,,
35,up,Tasha Cobbs Leonard,For Your Glory (Live),46,25,130,,,,
36,-,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],-,2,214,,,,
37,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),33,31,110,,,,
38,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],78,1,72,,,,
39,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,9,152,,,,
40,up,Hillsong Worship,Here I Am to Worship / Call,60,21,117,,,,
41,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),35,4,95,,,,
42,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),36,36,91,,,,
43,up,Elevation Worship,Do It Again (Live),54,32,102,,,,
44,-,William McDowell,I Give Myself Away,-,37,98,,,,
45,-,Benjamin Dube,Bokang Modimo (Live) [feat. Lebo Sekgobela],-,45,1,,,,
46,down,SbuNoah,Ewe Getsemane (Live),37,2,160,,,,
47,down,Donnie McClurkin,Great Is Your Mercy,38,38,73,,,,
48,down,Joyous Celebration,Lona Baratang (Live),44,42,84,,,,
49,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),56,1,151,85,2020-03-22,78,2020-03-29
50,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),39,1,136,,,,
51,-,Ayanda Ntanzi,Hlomanini Izikhali (feat. Christian Fellowship Ministries),-,38,2,,,,
52,down,Kirk Franklin & The Family,Lean On Me,43,39,79,,,,
53,-,Lebo Sekgobela,Inceba (Live),-,3,7,,,,
54,down,Travis Greene,You Waited (Extended Version) [Live],47,9,76,,,,
55,down,Lebo Sekgobela,Thato Ya Hao (Live),45,12,166,,,,
56,down,Elevation Worship,Here as in Heaven (Live),49,41,53,,,,
57,-,SbuNoah,Bayede Nkosi Yami (Live at Goshen City Church 2023),-,57,1,,,,
58,down,Jenn Johnson,You’re Gonna Be OK,48,40,57,,,,
59,down,Cory Asbury,Reckless Love,50,25,66,,,,
60,down,Michael W. Smith,Let It Rain (Live),51,32,32,,,,
61,down,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),53,6,90,,,,
62,up,Bethel Music & Jeremy Riddle,Be Enthroned (Live),62,54,37,,,,
63,down,Casting Crowns,Who Am I,52,30,40,,,,
64,down,Hillsong Worship,So Will I (100 Billion X),55,33,42,,,,
65,up,William McDowell,Withholding Nothing (Radio Version),93,52,30,,,,
66,-,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],-,5,73,,,,
67,down,Dumi Mkokstad,Ulwandle,61,24,54,,,,
68,up,Donnie McClurkin,Only You Are Holy (Live),80,43,26,,,,
69,up,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),95,65,21,,,,
70,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),91,1,111,,,,
71,up,Joyous Celebration,Bengingazi,96,56,17,,,,
72,up,Casting Crowns,Thrive,98,69,12,,,,
73,-,Lebo Sekgobela,Moya Wami (Live),-,7,72,,,,
74,up,Hillsong Worship,Open Heaven (River Wild),99,71,8,,,,
75,-,Hillsong Worship,O Praise the Name (Anástasis),-,67,3,,,,
76,-,Marvin Sapp,Never Would Have Made It,-,32,45,,,,
77,-,Project of Love,Philippians 4 - Celebrate God,-,77,1,,,,
78,up,Joyous Celebration,Ziyosulwa,100,35,14,,,,
79,-,Elevation Worship,Worthy,-,49,5,,,,
80,-,Starfield,Cry In My Heart,-,80,1,,,,
81,-,Kell Kay,Milli,-,81,1,,,,
82,-,for KING & COUNTRY,Burn The Ships,-,71,2,,,,
83,-,SbuNoah,Limathise (Live at Goshen City Church 2023),-,83,1,,,,
84,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,1,50,,,,
85,down,CeCe Winans,Come Jesus Come,59,59,4,,,,
86,down,Mmuso Worship,Jeso O Ntekane (Live),63,1,7,,,,
87,-,Benjamin Dube,Jesus You're Lord (Live) [feat. Putuma Tiso],-,87,1,,,,
88,-,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),-,88,1,,,,
89,-,Malusi Mditshane,Tarhu Moya Oyingcwele,-,89,1,,,,
90,-,Siyanqoba,Nkos'uJesu (feat. Kholiwe Ganca),-,90,1,,,,
91,-,Sarah Kroger,No Filter,-,91,1,,,,
92,-,Benjamin Dube,Kubobonke Othixo (Reprise) [Live],-,92,1,,,,
93,-,Leeland,City of God,-,93,1,,,,
94,-,Passion & Chidima,Breathe / Holy And Anointed One (Live),-,94,1,,,,
95,-,Tom Mottershead,Under His Wings (Psalm 91),-,95,1,,,,
96,-,Passion & Chidima,My Eyes Have Seen (Live From Passion 2022),-,96,1,,,,
97,-,Joyous Celebration,Noya Na,-,66,5,,,,
