Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),27,27,3,,,,
29,-,BeBe Winans,Laughter (feat. Korean Soul),-,29,1,,,,
30,up,Lauren Daigle,You Say,32,2,80,47,2019-10-06,47,2019-10-06
31,-,Shalane Haywood,Gracious God,-,4,8,,,,
32,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),30,30,2,,,,
33,-,Joey + Rory,Amazing Grace,-,33,1,,,,
34,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",6,1,29,,,,
35,-,M. Siya,Amanxeba,-,7,9,,,,
36,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),36,5,56,,,,
37,-,Khaya Mthethwa,Only One For Me,-,37,1,,,,
38,up,Phil Wickham,Battle Belongs,38,9,34,,,,
39,-,Gugu Ngcobo,Imiqhele,-,5,2,,,,
40,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),40,3,80,,,,
41,-,Gene Rockwell,Jesus Sweet Jesus (My Life's In Good Hands),-,35,5,,,,
42,down,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),34,34,2,,,,
43,down,Ruan Josh,Go Rest High On That Mountain,17,3,6,,,,
44,up,Jumbo,Ngeke,92,44,2,,,,
45,-,Vertical Worship,Faithful Now (Single Version),-,28,3,,,,
46,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),42,8,7,,,,
47,up,TobyMac,Help Is On The Way (Maybe Midnight),77,27,6,,,,
48,down,Hillsong Worship,What a Beautiful Name,44,12,80,,,,
49,-,Landile Maxwele,Soze,-,49,5,,,,
50,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),46,2,80,,,,
51,-,Willie en Natasha,Koning Van Die Konings,-,51,1,,,,
52,down,Hillsong Worship,Who You Say I Am,48,16,80,,,,
53,-,Joel Vaughn,Make The Most Of It,-,53,1,,,,
54,down,Ayanda Ntanzi,Basuka/Ulungile (Live),50,37,13,,,,
55,-,Worship House,I Don't Know Why   (Live),-,55,2,,,,
56,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),54,19,53,,,,
57,-,Cabrina McLain,Wluv News with a Positive Vibe,-,1,15,,,,
58,up,Hillsong Worship,So Will I (100 Billion X),58,25,80,,,,
59,-,アルバーティナ・ウォーカー,Lord Keep Me Day By Day (Live),-,59,1,,,,
60,up,Joyous Celebration,Umbhedesho (Live),62,1,80,,,,
61,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),52,2,61,85,2020-03-22,78,2020-03-29
62,down,Bethel Music & Jenn Johnson,Goodness of God (Live),56,8,80,,,,
63,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),60,4,79,,,,
64,up,Dumi Mkokstad,Ukuhlala Kuye (Live),66,45,9,,,,
65,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),64,26,80,,,,
66,up,Hillsong Worship,New Wine,70,22,80,,,,
67,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,68,12,72,,,,
68,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],80,6,69,,,,
69,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),76,3,78,,,,
70,up,Joyous Celebration,Uyalalelwa (Live),86,29,72,,,,
71,up,Leeland,Way Maker (Live),72,7,80,,,,
72,up,Benjamin Dube,Elshadai Adonaih,74,3,78,,,,
73,up,SbuNoah,Ewe Getsemane (Live),78,1,79,,,,
74,-,Cory Asbury,Reckless Love,-,42,72,,,,
75,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,58,24,,,,
76,up,Benjamin Dube,He Keeps On Doing,84,39,63,,,,
77,up,Casting Crowns,Nobody (feat. Matthew West),82,22,32,,,,
78,up,Lauren Daigle,Rescue,98,28,76,74,2019-10-13,74,2019-10-13
79,up,Xolly Mncwango,Healing Power,94,12,25,,,,
80,up,Ntokozo Mbambo,We Pray for More (Live),90,36,59,,,,
81,-,Hillsong Worship,King of Kings,-,8,55,,,,
82,-,Josh Baldwin,Evidence,-,48,16,,,,
83,-,Hillsong Worship,I Surrender (Live),-,47,22,,,,
84,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,15,73,,,,
85,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,36,13,,,,
86,up,Elevation Worship,See A Victory,96,20,80,,,,
87,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,4,55,,,,
88,-,Kari Jobe,The Blessing (Live),-,52,13,,,,
89,-,Hillsong Worship,Fresh Wind,-,11,14,,,,
90,-,Elevation Worship,Graves Into Gardens (Studio),-,49,13,,,,
91,-,Lebo Sekgobela,Thato Ya Hao (Live),-,4,33,,,,
92,up,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],100,11,18,,,,
93,-,Lebo Sekgobela,Lion of Judah (Live),-,9,64,,,,
94,-,Hillsong Worship,What a Beautiful Name,-,73,6,,,,
95,-,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),-,29,33,,,,
96,-,Xolly Mncwango,Ungukuphila,-,14,10,,,,
97,-,Hillsong Worship,Behold (Then Sings My Soul),-,74,12,,,,
98,-,Bethel Music,Peace (feat. We The Kingdom),-,15,44,,,,
99,-,Cory Asbury,The Father's House,-,22,24,,,,
100,-,Sixpence None the Richer,Kiss Me,-,26,14,,,,
