Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,-,Trust in Christ,Uzobuya,-,40,1,,,,
41,-,Nicole C. Mullen & Kathie Lee Gifford,The God Who Sees,-,41,3,,,,
42,-,Jonathan Butler,Falling In Love With Jesus,-,42,1,,,,
43,-,Rudi Muller,We'll Rise,-,43,2,,,,
44,-,Gentsu.Africa,Mdali Womhlaba,-,44,1,,,,
45,-,Apostle Hlangu,Jehova Sikelela,-,7,18,,,,
46,-,Lebo Sekgobela,Yelula Isandla (Live),-,46,1,,,,
47,-,Shelley Grewar,I Surrender All,-,5,12,,,,
48,-,SbuNoah,Ewe Getsemane (Live),-,1,43,,,,
49,-,Rebecca Malope,My Mother,-,28,6,,,,
50,down,Betusile,Abayiqondi,18,2,5,,,,
51,-,Amadodana Ase Wesile,Siyakudumisa Thixo,-,4,26,,,,
52,-,Ruan Josh,Provider,-,1,31,,,,
53,-,Dumi Mkokstad,Wehlukile,-,52,4,,,,
54,-,Sibusiso Nzima,AmaHubo (feat. Ihhashi Elimhlophe & Bobo Jay Nzima),-,54,1,,,,
55,-,Intimate Worshippers,Nkosi Ndithembe Wena,-,55,1,,,,
56,-,Ntokozo Mbambo,Imisebenzi Yakho,-,16,3,,,,
57,-,Benjamin Dube,Ngiyakuthanda,-,12,5,,,,
58,-,Israel Mosehla,Kepha Ngale (feat. Shekinah Mass Choir) [Live],-,44,3,,,,
59,-,Ntokozo Mbambo,Jesus Christ Is Lord,-,32,2,,,,
60,-,Sindi Ntombela,Babheka Kuye,-,60,2,,,,
61,-,Youth With Mission,Balopho Abangcwele,-,61,1,,,,
62,-,Judith Sephuma,Siyakudumisa (Live),-,62,1,,,,
63,-,Luvo Gwantshu,Mhlekazi,-,63,1,,,,
64,-,Kholeka,Alibuyi Lilambatha (Live),-,1,28,,,,
65,-,TRUST IN CHRIST,Sethembe Lona,-,65,1,,,,
66,-,Monwabisi Nkula,Mandihambe Nawe Yesu,-,66,1,,,,
67,-,Israel Mosehla,Oa Halalela,-,17,4,,,,
68,-,Nathaniel Bassey,See What the Lord Has Done,-,21,3,,,,
69,-,Putuma Tiso,I Can Do All Things (Live),-,16,7,,,,
70,-,Mxolisi Mbethe,Ngizobonga Nkosi,-,16,7,,,,
71,-,Everton Mlalazi,Apo Mambo Opinda (Live Performance),-,21,16,,,,
72,-,Veliswa,Kuwe Baba,-,55,2,,,,
73,-,Songs & Psalms,Simanga Somthetheleli (Live),-,73,1,,,,
74,-,Ncandweni Christ Ambassadors,Ubuchawe balendoda,-,74,1,,,,
75,-,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],-,48,6,,,,
76,-,Thinah Zungu,Umkhuleko (Live),-,19,2,,,,
77,-,SbuNoah,Bayede Uyizulu (Live),-,73,2,,,,
78,up,EBMQ,Siqonda Ekhaya,88,40,6,,,,
79,-,The Derric Johnson Vocal Orchestra,Beyond the Sunset / Sunrise Tomorrow,-,79,1,,,,
80,-,Xolly Mncwango,Ungukuphila,-,17,15,,,,
81,-,Michael Lindt,Elke Wolk Het 'n Silwer Rand,-,4,19,,,,
82,-,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,-,1,33,,,,
83,-,Soso Maholwana,Bayede (Live),-,44,4,,,,
84,-,Nokulunga,Wozani Sihambe,-,84,1,,,,
85,-,Siniko Bulana,Izibele (feat. Lutsha Yolelo),-,1,8,,,,
86,-,Lusanda Spiritual Group,Mandisithele (feat. Betusile Mcinga),-,18,12,,,,
87,-,William McDowell,"Even Now (feat. Tasha Cobbs Leonard) [Live From Chattanooga, TN]",-,17,2,,,,
88,-,Believers In Christ,Ngijulise,-,17,2,,,,
89,-,Xolisa Kwinana,Nang'umthokozisi,-,38,3,,,,
90,-,Buffalo City Praise Encounter,Hosana Enyangweni (Live),-,13,12,,,,
91,-,Donny,Jesus Came Down,-,91,1,,,,
92,-,Futhi Mhlongo,Halleluya (Live),-,21,5,,,,
93,-,HKACM,讚美敬拜上主,-,2,15,,,,
94,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),22,1,92,,,,
95,-,NUZ Voices of Joy,Namanje Ngisamangele (feat. Dumi Mkokstad & Nathi Sthole),-,19,3,,,,
96,-,Apostle Jethro Malindzisa,Bayethe Wehlukile Awulinganiswa,-,5,2,,,,
97,-,M Maxhoba,Nazo Izixhobo,-,97,1,,,,
98,-,Newsboys,I Speak Jesus,-,98,1,,,,
99,-,Thobekile,Sengiyamethemba,-,14,7,,,,
100,-,Rofhiwa Manyaga,Vha Muimeleli (Live),-,100,1,,,,
