Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Dumi Mkokstad,Ukuhlala Kuye (Live),41,10,176,,,,
40,down,SbuNoah,iZulu iKhaya Lami,39,11,38,,,,
41,up,Hillsong Worship,So Will I (100 Billion X),45,13,238,,,,
42,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),44,16,236,,,,
43,up,Lauren Daigle,You Say,49,1,238,47,2019-10-06,47,2019-10-06
44,up,Elevation Worship,See A Victory,46,10,213,,,,
45,down,Nontokozo Mkhize,Moyongcwele,36,9,9,,,,
46,up,Elevation Worship,Same God (feat. Jonsal Barrientes),47,3,106,,,,
47,up,Lebo Sekgobela,Thato Ya Hao (Live),56,37,236,,,,
48,up,Bucy Radebe,Uzugcin'impilo Yam',51,1,217,,,,
49,up,Jesus Image,Yeshua (Live),52,28,14,,,,
50,down,Hillsong Worship,What a Beautiful Name,48,28,150,,,,
51,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),50,7,33,,,,
52,up,SbuNoah,Hlala nami Jesu (Live at Goshen City Church 2023),88,52,5,,,,
53,down,Brandon Lake,Gratitude,26,12,129,,,,
54,up,Ayanda Ntanzi,Jesu Bomi,55,3,84,,,,
55,up,Ayanda Ntanzi,Basuka/Ulungile (Live),60,6,174,,,,
56,down,Lebo Sekgobela,Inceba (Live),54,43,9,,,,
57,up,Phil Wickham,Battle Belongs,57,5,193,,,,
58,up,Lebo Sekgobela,Lion of Judah (Live),63,25,238,,,,
59,up,Ntokozo Ngongoma,Izindlela Zakhe,64,16,35,,,,
60,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],29,4,83,,,,
61,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),59,2,162,,,,
62,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),65,38,100,,,,
63,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,58,54,83,,,,
64,up,Hillsong Worship,King of Kings,75,4,135,,,,
65,down,Bethel Music,Peace (feat. We The Kingdom),28,7,162,,,,
66,down,Seph Schlueter,Counting My Blessings,53,51,27,,,,
67,down,Bethel Music & Jenn Johnson,Goodness of God (Live),30,4,238,,,,
68,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,62,17,41,,,,
69,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],73,2,217,,,,
70,up,Benjamin Dube,Bokang Modimo (Reprise) [Live],92,70,2,,,,
71,down,Cory Asbury,Reckless Love,34,12,237,,,,
72,up,Hillsong Worship,Who You Say I Am,72,8,237,,,,
73,up,Benjamin Dube,Kubobonke Othixo (Reprise) [Live],93,73,2,,,,
74,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),69,1,216,85,2020-03-22,78,2020-03-29
75,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),96,24,226,,,,
76,up,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],80,3,39,,,,
77,down,Tasha Cobbs Leonard,Gracefully Broken,68,35,113,,,,
78,down,Hlengiwe Mhlaba,Sewakhile,61,46,63,,,,
79,down,Ntokozo Mbambo,Kubobonke Othixo (Live),66,35,104,,,,
80,down,Joyous Celebration,Uyalalelwa (Live),76,28,237,,,,
81,down,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],79,40,99,,,,
82,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),67,1,238,,,,
83,down,Xolly Mncwango,Yebo Nkosi,70,13,102,,,,
84,up,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],86,37,82,,,,
85,up,SbuNoah,Goliathi (Live at Goshen City Church 2023),95,85,2,,,,
86,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,3,158,,,,
87,up,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],98,4,88,,,,
88,-,Madison Ryann Ward,Familiar.,-,11,12,,,,
89,down,Ntokozo Mbambo,We Pray for More (Live),77,20,189,,,,
90,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),74,13,238,,,,
91,down,Chris Tomlin,Holy Forever,83,60,43,,,,
92,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,47,88,,,,
93,down,Lindo Mtangayi,Kuvele Kukhanye,91,28,7,,,,
94,down,Spirit of Praise,Kubobonke O Thixo (Live),85,54,76,,,,
95,-,S'fiso Ncwane,Kulungile Baba,-,87,6,,,,
96,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,18,102,,,,
97,down,Bethel Music,Holy Forever,89,13,28,,,,
98,down,God's Property,My Life Is in Your Hands,87,32,127,,,,
99,down,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),90,41,126,,,,
100,-,Travis Greene,Made a Way,-,39,175,,,,
