Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],54,4,0,,,,
37,up,Kristina Si,Хочу,50,31,0,,,,
38,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,38,0,,,,
39,up,Joji,SLOW DANCING IN THE DARK,85,39,0,,,,
40,-,Sade,Cherish the Day,-,23,0,,,,
41,up,Khalid,Location,51,23,0,,,,
42,up,Soha,Mil Pasos,92,6,0,,,,
43,up,Destiny's Child,Survivor (Edit),71,25,0,,,,
44,up,Sade,Love Is Found,70,23,0,,,,
45,up,Rihanna,Disturbia,75,43,0,,,,
46,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,46,0,86,2019-11-03,86,2019-11-03
47,up,Trey Songz,Jill (Sumn Real),91,47,0,,,,
48,down,DZIDZIO,Каділак,22,20,0,,,,
49,-,Bianka,Секси-фрау,-,49,0,,,,
50,down,The Weeknd,Reminder,46,23,0,,,,
51,up,Lionel Richie,How Long,57,24,0,,,,
52,-,Whitney Houston,When You Believe,-,52,0,,,,
53,down,The Weeknd,In the Night,23,23,0,,,,
54,-,Sade,The Sweetest Taboo,-,54,0,,,,
55,down,Usher,She Came to Give It to You (feat. Nicki Minaj),53,45,0,,,,
56,-,Ne-Yo,So You Can Cry,-,31,0,,,,
57,-,Santino Le Saint,Maria Don't Call Me,-,57,0,,,,
58,-,Black Atlass,Something Real,-,58,0,,,,
59,down,Stevie Wonder,I Just Called To Say I Love You,56,22,0,,,,
60,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,40,0,,,,
61,down,The Weeknd,Losers (feat. Labrinth),37,37,0,,,,
62,-,Kristina Si & Skrudzhi,Секрет,-,29,0,,,,
63,down,Timati,Ключи от рая,60,41,0,,,,
64,-,Ne-Yo,Mad,-,32,0,,,,
65,down,Black Pumas,Know You Better,42,42,0,,,,
66,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,66,0,,,,
67,down,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],61,53,0,,,,
68,down,Whitney Houston,I Have Nothing (2000 Remaster),49,17,0,,,,
69,-,Aaliyah,Young Nation,-,69,0,,,,
70,-,Chris Brown,Back to Sleep,-,69,0,,,,
71,-,Chris Brown,Liquor,-,71,0,,,,
72,-,Sade,Never As Good As the First Time,-,72,0,,,,
73,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,64,0,79,2019-11-10,77,2019-11-17
74,-,Mahalia,Consistency,-,74,0,,,,
75,-,Mahalia,Good Company (feat. Terrace Martin),-,75,0,,,,
76,-,The Teskey Brothers,Hold Me,-,76,0,,,,
77,down,Tina Turner,The Best,34,14,0,,,,
78,-,Sade,Cherry Pie,-,78,0,,,,
79,-,blackbear,idfc (Tarro Remix),-,49,0,,,,
80,-,Chris Brown,Heat (feat. Gunna),-,69,0,,,,
81,-,Eric Clapton & B.B. King,Riding With the King,-,81,0,,,,
82,down,Natan,Ты готов услышать нет? (feat. Kristina Si),63,54,0,,,,
83,down,Aloe Blacc,I Need a Dollar,65,13,0,,,,
84,down,Ciara,Level Up,64,12,0,,,,
85,down,Amy Winehouse,Love Is a Losing Game,25,25,0,,,,
86,down,Childish Gambino,Feels Like Summer,30,24,0,,,,
87,-,Aaliyah,Street Thing,-,87,0,,,,
88,-,James Brown,This Is a Man's World,-,56,0,,,,
89,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,39,0,,,,
90,-,Victoria Monét,When You Say You Love Me,-,47,0,,,,
91,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,39,0,,,,
92,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),66,26,0,,,,
93,down,Alloise,Circus,67,60,0,,,,
94,-,Donna Summer,Hot Stuff,-,15,0,,,,
95,-,The Spinners,The Rubberband Man,-,65,0,,,,
96,-,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),-,83,0,,,,
97,-,The Weeknd,High for This,-,35,0,,,,
98,down,A.CHAL,000000,87,68,0,,,,
99,-,The Chi-Lites,Oh Girl,-,99,0,,,,
100,-,Bianka,Kеды,-,29,0,,,,
