Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),27,27,2,,,,
86,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,48,8,,,,
87,-,Elvis Presley,When the Saints Go Marching In,-,87,1,,,,
88,-,Elvis Presley,You'll Never Walk Alone,-,88,1,,,,
89,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,51,2,,,,
90,-,Bethel Music & Dante Bowe,Champion (Live),-,16,19,,,,
91,down,Hillsong Worship,Who You Say I Am,85,11,55,,,,
92,-,Antoine Bradford,How Many Times,-,92,1,,,,
93,-,Casting Crowns,Nobody (feat. Matthew West),-,17,35,,,,
94,-,Elevation Worship,Hallelujah Here Below,-,56,4,,,,
95,down,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),49,29,9,,,,
96,-,Austin French,Why God,-,47,3,,,,
97,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,8,13,,,,
98,-,Newsboys,Magnetic,-,98,1,,,,
99,-,Elvis Presley,The Lord's Prayer (Informal Performance),-,99,1,,,,
100,down,Louis Armstrong,When the Saints Go Marching In,55,34,7,,,,
