Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,-,29,17,,,,
37,up,Bethel Music & Kristene DiMarco,It is Well (Live),38,26,187,,,,
38,up,Amazing Grace,Amazing Grace - Piano,45,32,109,,,,
39,up,ステイシー・オリコ,(There's Gotta Be) More to Life,39,13,233,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],28,17,116,,,,
41,down,Marien-Kirchenchor,"Segne Du, Maria",40,22,150,,,,
42,down,Golden Gate Quartet,Amen,41,33,206,,,,
43,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),42,35,172,,,,
44,down,Kirk Franklin,I Smile,43,38,141,,,,
45,down,Tenth Avenue North,By Your Side,44,34,161,,,,
46,-,Elvis Presley,Amazing Grace,-,30,40,,,,
47,down,Taizé,Meine Hoffnung (El Senyor),46,28,116,,,,
48,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),47,18,97,,,,
49,up,Newsboys,God's Not Dead (Like a Lion),49,34,210,,,,
50,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",50,37,69,,,,
51,up,FFH,Undone,51,44,81,,,,
52,up,Michael W. Smith,You Are Holy (Prince of Peace),55,25,68,,,,
53,-,The Edwin Hawkins Singers,Oh Happy Day,-,51,11,,,,
54,-,Alive Worship,Ruft zu dem Herrn (feat. Marina Zippenfenig) [Live],-,54,1,,,,
55,-,Inmer Benitez,Necesito de Ti,-,55,1,,,,
56,-,CeCe Winans,Goodness of God (Live),-,17,31,,,,
57,down,Plumb,In My Arms,56,45,52,,,,
58,up,Casting Crowns,Voice of Truth,83,39,59,,,,
59,up,Jan Phillips,Candles in the Night,81,59,2,,,,
60,-,Lauren Daigle,Everything,-,60,14,,,,
61,up,YADA Worship,Der Mich Sieht,75,47,8,,,,
62,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,62,5,,,,
63,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],84,40,47,,,,
64,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,31,29,,,,
65,-,Leeland,Way Maker (Live),-,35,42,,,,
66,up,Pentatonix,Amazing Grace (My Chains Are Gone),100,8,60,,,,
67,down,SMJ,Praise Party,63,63,2,,,,
68,down,UPPERROOM,Surrounded (Fight My Battles) [Live] [feat. Elyssa Smith],64,64,2,,,,
69,up,Meka King,Sanctuary,69,69,2,,,,
70,-,for KING & COUNTRY,Burn The Ships,-,70,5,,,,
71,-,Very Fischer,Vater Unser (Worship Version),-,47,9,,,,
72,-,Marty Haugen,I Need You to Listen,-,72,1,,,,
73,-,Danica Crnogorčević,"Govori, Gospode",-,67,8,,,,
74,-,Third Day,Your Words (feat. Harvest),-,40,40,,,,
75,-,Forrest Frank,Good Day,-,12,10,,,,
76,-,Anne Wilson & Hillary Scott,Mamas,-,41,13,,,,
77,up,Eugy Official,He Called Me,93,53,4,,,,
78,-,Forrest Frank & Connor Price,Up!,-,39,8,,,,
79,-,Taizé,Laudate Dominum,-,79,1,,,,
80,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,74,2,,,,
81,up,Hillsong UNITED,Oceans (Where Feet May Fail),90,3,223,,,,
82,-,Thunderstorm Artis,Stronger (Grey's Anatomy Version),-,58,4,,,,
83,-,MercyMe,Even If,-,81,11,,,,
84,-,for KING & COUNTRY,Pioneers (feat. Moriah & Courtney),-,84,1,,,,
85,down,Phil Wickham,I Believe,72,68,4,,,,
86,-,Stephen McWhirter,Come Jesus Come,-,86,4,,,,
87,-,Hillsong Worship,The Lord's Prayer,-,87,1,,,,
88,-,Roy Fields,In the Presence of Angels,-,88,1,,,,
89,-,Will Reagan & United Pursuit,Not in a Hurry,-,89,1,,,,
90,down,Hillsong Young & Free,Where You Are,70,70,2,,,,
91,-,Chris Tomlin,Our God (Acoustic),-,44,3,,,,
92,-,Joy&Markus,Dir Nah Zu Sein,-,92,1,,,,
93,down,Forrest Frank,ALWAYS,24,24,2,,,,
94,-,Terrian,Big God,-,94,1,,,,
95,down,ICF Sunday Night,Perfect (feat. Hezekia) [Remix],53,53,2,,,,
96,down,YADA Worship,Umström (Im tiefen Meer),37,37,2,,,,
97,-,Ashes Remain,On My Own,-,7,181,,,,
98,-,The King James Boys,Walk on Boy,-,98,1,,,,
99,down,Montell Fish,love you more than me,86,63,4,,,,
100,-,Alive Worship,Das was mich atmen lässt (feat. Lorena Sohl) [Live],-,100,1,,,,
