Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,down,Hillsong UNITED,So Will I (100 Billion X),29,7,105,,,,
87,down,Casting Crowns,Nobody (feat. Matthew West),58,13,159,,,,
88,down,Hillsong Auf Deutsch,Wie schön dieser Name ist,55,55,8,,,,
89,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,69,3,,,,
90,up,Sixpence None the Richer,Kiss Me,90,3,227,,,,
91,-,Cory Asbury,These are the Days,-,20,16,,,,
92,-,Cody Carnes,The Cross Has the Final Word,-,33,21,,,,
93,-,YADA Worship,Danke Jesus (Abendmahl),-,26,4,,,,
94,-,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),-,94,1,,,,
95,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,14,30,,,,
96,-,Zach Webb,Found,-,9,81,,,,
97,-,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",-,43,11,,,,
98,-,Outbreakband,Der Ort (feat. Pala Friesen & Mia Friesen),-,55,17,,,,
99,-,Brandon Lake,NOTHING NEW (I DO) [Wedding Version],-,99,1,,,,
100,-,Chris Tomlin & Steffany Gretzinger,"O Lord, You're Beautiful",-,100,1,,,,
