Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,-,Handbaggers & Peter Steele,U Found Out (Peter Steele Extended Remix),-,59,1,,,,
60,-,Colin,Wave of Love (Bossanova Radio Edit),-,60,1,,,,
61,down,David Guetta,Dangerous (feat. Sam Martin),53,12,204,,,,
62,-,Acidulant,I Need to Be Set Free,-,62,1,,,,
63,-,Agent Jack & Paul Batten,Ricochet (Extended Mix),-,63,1,,,,
64,-,Swedish House Mafia & Niki & The Dove,Lioness,-,64,1,,,,
65,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),66,10,10,,,,
66,-,SONI,Tango,-,66,1,,,,
67,-,Dillon Francis,Say Less (feat. G-Eazy),-,67,1,,,,
68,-,Marc Rebillet,Your New Morning Alarm,-,5,18,,,,
69,up,Savage,Only You,96,46,36,,,,
70,-,Tchami & Marshall Jefferson,Move Your Body (Future House),-,70,1,,,,
71,-,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,-,71,2,,,,
72,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,55,3,,,,
73,-,Bootleggers Int.,Just Be Good to Me (feat. Lexine) [Patricio AMC Remix],-,73,1,,,,
74,-,The Tidy Boys,Shadows (BK's Back to 99 Remix),-,74,1,,,,
75,-,Toupaz,Torsion,-,75,1,,,,
76,-,NOTSOBAD & MA:RK,Let It Go,-,76,1,,,,
77,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,43,2,,,,
78,-,bikkoism,Poison Nightcore,-,78,1,,,,
79,-,James Revill,Belgium Durt,-,79,1,,,,
80,-,Magdalena Narożna & Piekni i mlodzi,Crazy (Bam Bam Bam),-,67,2,,,,
81,-,MD Dj,Livin' La Vida Loca,-,81,1,,,,
82,up,Feder,Lordly (feat. Alex Aiono),99,45,48,,,,
83,-,"Herd & Fitz, Hannah Wants & Abigail Bailey",I Just Can't Get Enough 2024,-,83,1,,,,
84,-,Marcin Kłosowski,Ile mogę Ci dać,-,84,1,,,,
85,-,The Tidy Boys & Technikal,The Danger,-,85,1,,,,
86,-,MYSZKOVSKI & Becky Sangolo,Lost in the Night,-,86,1,,,,
87,-,Artemesia,Bits and Pieces,-,87,1,,,,
88,-,Cosmin Horatiu,Zebedeu,-,88,1,,,,
89,-,DJ Karpin,Arma la Vida of Dave Soerensen 20th Anniversary Breaks Edition,-,89,1,,,,
90,-,Morozoff,Hypersonic,-,90,1,,,,
91,-,Kombinat 100,Versteckter Spielplatz,-,91,1,,,,
92,-,Scooter,We Are the Greatest (Single Version) [Remastered],-,92,1,,,,
93,-,AVAION & yuma,Keep On Dancing (yuma Remix),-,57,2,,,,
94,-,OLING,Only Love (Club Mix),-,94,1,,,,
95,-,AVAION,Broken,-,95,1,,,,
96,-,AVAION,Keep On Dancing,-,96,1,,,,
97,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,7,63,87,2020-08-16,73,2020-09-27
98,-,Piekni i mlodzi,Ona Jest Taka Cudowna,-,47,24,,,,
99,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,53,8,,,,
100,-,Regard,Ride It,-,1,49,57,2019-10-06,13,2019-11-10
