Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
21,up,Los Dos Carnales,El Envidioso,36,1,48,71,2020-07-05,13,2020-08-09
22,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,26,13,8,96,2021-04-11,41,2021-05-16
23,up,Adrian Chaparro,Gracias,31,9,19,96,2021-02-21,34,2021-03-21
24,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,21,8,72,2021-03-07,18,2021-05-16
25,up,Jason Derulo,Take You Dancing,71,2,39,71,2020-08-23,16,2021-01-17
26,down,Tate McRae,you broke me first,18,12,28,81,2020-08-23,15,2020-11-15
27,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,9,3,56,2021-03-21,1,2021-03-28
28,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),32,24,31,93,2020-12-13,80,2021-05-16
29,up,Ulices Chaidez & Eslabon Armado,Te Encontré,38,1,8,90,2021-04-11,45,2021-04-18
30,down,Camilo,Vida de Rico,24,21,11,33,2020-10-04,19,2020-11-08
31,down,Grupo Firme & Carin Leon,El Tóxico,12,3,3,97,2021-05-02,23,2021-05-09
32,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,14,3,76,2021-04-25,2,2021-05-02
33,up,Leony,Faded Love,40,29,5,92,2021-05-16,92,2021-05-16
34,down,Ava Max,My Head & My Heart,11,4,20,74,2021-02-21,12,2021-03-21
35,up,Los Dos Carnales,Vida Ventajosa,56,19,27,84,2020-12-13,84,2020-12-13
36,down,フランク・ミルズ,The Poet and I,35,34,71,96,2020-01-19,90,2020-05-24
37,up,El Fantasma,Palabra de Hombre,52,9,33,96,2020-02-09,51,2020-04-12
38,down,Lewis Capaldi,Before You Go,21,3,75,45,2019-11-24,10,2020-08-30
39,down,"Luis Angel ""El Flaco""",El Que Te Amó,22,13,2,68,2021-05-09,68,2021-05-09
40,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),62,39,2,,,,
41,-,Giovanny Ayala,Cuánto a Que Regresas,-,41,1,,,,
42,up,Carlos Rivera & Maluma,100 Años,72,40,2,,,,
43,up,Olivia Rodrigo,drivers license,45,10,8,63,2021-03-28,46,2021-04-18
44,up,Carlo Mora & Freddy Vega Jr.,No Quiso Conmigo,44,34,3,,,,
45,up,Tom Grennan,Little Bit of Love,55,33,11,,,,
46,down,Nuevo Elemento,No Andes Con Nadie,37,37,7,,,,
47,down,Miley Cyrus,Midnight Sky,42,2,38,14,2020-08-23,12,2020-10-25
48,up,Los Dos Carnales,C****n y Vago (En Vivo),60,35,7,93,2021-04-25,93,2021-04-25
49,up,Chris Brown & Young Thug,Go Crazy,49,19,43,98,2020-05-31,13,2020-08-16
50,down,Banda Los Recoditos,Ponle Que Sí,7,7,11,87,2021-03-28,29,2021-05-09
51,up,Gerardo Ortíz,Quién Se Ánima,73,21,5,79,2019-11-03,79,2019-11-03
52,up,Joel Corry,Head & Heart (feat. MNEK),61,21,41,99,2020-07-26,16,2020-09-20
53,up,샵,내 입술... 따뜻한 커피처럼,57,4,33,99,2020-11-08,37,2021-01-17
54,-,JHidalgo,Sin Miedo Al Éxito (Version App),-,8,1,,,,
55,down,Calibre 50,Te Volvería a Elegir,19,1,31,74,2020-11-22,12,2020-12-06
56,down,Ava Max,Kings & Queens,50,6,52,80,2020-03-15,37,2020-09-27
57,down,The Weeknd,Blinding Lights,46,1,75,94,2019-12-01,1,2020-03-01
58,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,64,38,38,,,,
59,down,Travis Scott & HVME,Goosebumps (Remix),48,48,8,82,2021-02-14,44,2021-04-11
60,-,Los Tigres del Norte,La Puerta Negra,-,60,1,,,,
61,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),63,28,20,99,2021-01-31,73,2021-03-07
62,-,Banda Los Sebastianes,Sin Miedo Al Éxito,-,3,1,,,,
63,down,"Joel Corry, RAYE & David Guetta",BED,59,44,6,90,2021-04-04,42,2021-04-18
64,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),54,44,6,,,,
65,down,Ed Sheeran,Afterglow,47,14,16,18,2021-01-03,18,2021-01-03
66,up,Alfredo Olivas,Yo Todo Lo Doy,94,4,17,90,2021-01-31,33,2021-04-18
67,down,The Kid LAROI,WITHOUT YOU,65,7,16,32,2020-12-13,12,2021-02-28
68,up,Voz de Mando,El de Arriba,77,11,2,,,,
69,up,Ramón Ayala,Tragos Amargos,83,49,2,,,,
70,up,Christian Nodal,Aquí Abajo,85,1,38,89,2020-08-23,10,2020-10-04
71,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),39,25,8,94,2021-04-18,94,2021-04-18
72,up,Ariana Grande,positions,75,9,21,77,2020-10-25,1,2020-11-01
73,-,La Séptima Banda,Se Va Muriendo Mi Alma,-,41,8,,,,
74,down,Sam Smith,Diamonds,53,2,32,51,2020-09-27,18,2020-11-15
75,up,Metroplex,The Day After,76,64,4,,,,
76,up,Dua Lipa,Levitating,92,29,27,74,2020-04-05,74,2020-04-05
77,down,Harry Styles,Watermelon Sugar,58,1,50,85,2019-11-17,2,2020-08-23
78,-,ゴンチチ,Brisa da tarde,-,30,12,,,,
79,-,Joan Sebastian,Tatuajes,-,37,1,,,,
80,up,Taylor Swift,willow,88,56,8,73,2020-12-13,2,2020-12-20
81,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,79,35,7,,,,
82,down,Zoe Wees,Girls Like Us,80,68,8,,,,
83,-,La Tropa Vallenata,Los Caminos de la Vida,-,83,1,,,,
84,down,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,66,12,2,,,,
85,-,Sia,Floating Through Space,-,85,2,,,,
86,-,Sech,911,-,86,1,63,2021-03-21,27,2021-04-04
87,-,Los Socios del Ritmo & Alexander Acha,Llorar,-,87,1,,,,
88,up,Ofenbach,Wasted Love (feat. Lagique),91,73,5,92,2021-04-25,92,2021-04-25
89,-,Gera MX & Christian Nodal,Botella Tras Botella,-,5,1,,,,
90,down,西村由紀江,笑顔に会えたら,81,32,56,,,,
91,-,Coldplay,Higher Power,-,4,1,46,2021-05-16,46,2021-05-16
92,-,El Potro de Sinaloa,Chuy y Mauricio,-,92,1,,,,
93,down,Rag'n'Bone Man,All You Ever Wanted,67,44,8,,,,
94,-,"Carlos Rivera, Maluma & Calibre 50",100 Años (con Calibre 50),-,57,1,,,,
95,down,Laurens Van Rooyen,Imaginary Landscapes,90,32,40,,,,
96,down,Banda Los Sebastianes,A Través del Vaso,70,46,21,,,,
97,-,LN Musix,Tik Tok Tik Tok,-,74,1,,,,
98,-,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,-,2,27,100,2020-06-21,31,2020-08-30
99,-,Swirling Ship,Birds of Prey,-,97,1,,,,
100,-,Cardi B,Up,-,36,1,,,,
