Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,Led Zeppelin,The Song Remains the Same,-,18,11,,,,
62,down,Justin Bieber,As I Am (feat. Khalid),50,10,9,89,2021-03-21,16,2021-03-28
63,-,ABBA,Lay All Your Love On Me,-,14,22,,,,
64,down,Harry Styles,Adore You,5,1,76,24,2019-12-08,6,2020-04-19
65,up,Shahabaz Aman,Mizhiyil,92,36,9,,,,
66,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,44,19,,,,
67,up,ABBA,I Have a Dream,72,10,27,,,,
68,down,Justin Bieber,Anyone,54,6,20,5,2021-01-10,5,2021-01-10
69,-,ABBA,I Let the Music Speak,-,52,3,,,,
70,down,Ed Sheeran,Perfect,65,16,79,73,2019-10-06,58,2019-10-20
71,-,The Wanted,Glad You Came,-,28,7,,,,
72,down,"benny blanco, Halsey & Khalid",Eastside,63,23,79,,,,
73,-,Selena Gomez & Marshmello,Wolves,-,11,19,,,,
74,up,Dua Lipa,New Rules,78,6,55,,,,
75,down,Little Mix,Confetti (feat. Saweetie),70,70,2,,,,
76,down,Marshmello & Anne-Marie,FRIENDS,67,8,23,,,,
77,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),73,2,48,36,2020-06-21,2,2020-08-09
78,-,ABBA,Dum Dum Diddle,-,33,6,,,,
79,down,Rihanna,Umbrella (feat. JAY Z),20,7,36,,,,
80,-,ABBA,Slipping Through My Fingers,-,80,3,,,,
81,down,Duncan Laurence,Arcade (feat. FLETCHER),68,46,7,100,2021-03-21,64,2021-04-25
82,-,Iyaz,Replay,-,82,2,,,,
83,down,Ava Max,My Head & My Heart,61,28,15,74,2021-02-21,12,2021-03-21
84,down,Ava Max,Sweet but Psycho,17,4,77,77,2019-10-06,77,2019-10-06
85,down,Bruno Mars,Just the Way You Are,80,10,39,,,,
86,-,ABBA,Eagle (Short Version),-,43,13,,,,
87,down,Jason Derulo,Take You Dancing,82,15,42,71,2020-08-23,16,2021-01-17
88,-,ABBA,"Another Town, Another Train",-,19,11,,,,
89,-,OneRepublic,Counting Stars,-,10,27,,,,
90,-,BTS,Autumn Leaves,-,90,1,,,,
91,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],86,57,41,,,,
92,-,Bruno Mars,Marry You,-,49,2,,,,
93,-,ABBA,Does Your Mother Know,-,24,21,,,,
94,down,Ariana Grande & Justin Bieber,Stuck with U,84,2,51,95,2020-05-10,3,2020-05-17
95,-,ABBA,One of Us,-,16,24,,,,
96,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),97,77,6,,,,
97,down,ABBA,If It Wasn't for the Nights,85,85,2,,,,
98,down,Ed Sheeran & Justin Bieber,I Don't Care,14,6,66,31,2019-10-06,23,2019-11-17
99,down,Bruno Mars,24K Magic,81,11,10,,,,
100,down,James Arthur,Say You Won't Let Go,93,42,51,,,,
