Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,-,Johnny Hates Jazz,Turn Back the Clock,-,74,1,,,,
75,down,Janet Jackson,Escapade,52,24,7,,,,
76,down,Century,Lover Why,37,12,7,,,,
77,-,Extreme,Hole Hearted,-,45,5,,,,
78,-,Sunfly House Band,Come On Eileen (Dexy's Midnight Runners Cover),-,78,2,,,,
79,down,Malik Harris,Dreamer (Acoustic),36,36,5,,,,
80,up,Ed Sheeran,Magical,85,70,4,,,,
81,up,Jane Child,Don't Wanna Fall In Love,98,69,5,,,,
82,down,Milli Vanilli,Baby Don't Forget My Number,65,65,3,,,,
83,down,Darren Kiely,Slow Decay,61,60,5,,,,
84,down,Rosa Linn,Never Be Mine,45,45,4,,,,
85,down,Victor Ray,Popcorn and a Smoothie,66,46,5,,,,
86,down,Maná & Alejandro Fernández,Mariposa Traicionera,78,28,7,,,,
87,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,34,3,,,,
88,-,Michael Patrick Kelly,O.K.O (Acoustic),-,66,5,,,,
89,down,Picture This,Get On My Love (Acoustic),79,79,3,,,,
90,-,Sting,Englishman In New York,-,22,5,,,,
91,-,Bailey Zimmerman,Religiously,-,52,4,,,,
92,down,Wham!,I'm Your Man,68,8,5,,,,
93,down,Four Tops,Loco In Acapulco,77,44,4,,,,
94,up,James Blunt,All The Love That I Ever Needed,100,84,4,,,,
95,-,Tina Turner,Two People,-,19,5,,,,
96,-,Thompson Twins,Hold Me Now,-,96,1,,,,
97,down,Lou Bega,Mambo No. 5 (A Little Bit Of...),58,33,6,,,,
98,down,Jason Donovan,Sealed With a Kiss,87,87,3,,,,
99,down,Jennifer Lopez,If You Had My Love,93,93,2,,,,
100,-,Feargal Sharkey,A Good Heart,-,100,1,,,,
