Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,Taylor Swift,imgonnagetyouback,35,26,4,,,,
51,up,Olivia Rodrigo,obsessed,64,17,8,,,,
52,up,Dua Lipa,IDGAF,59,30,88,,,,
53,up,OneRepublic,Counting Stars,53,23,178,,,,
54,down,Taylor Swift,I Can Fix Him (No Really I Can),32,23,4,,,,
55,down,Taylor Swift,The Prophecy,38,27,4,,,,
56,down,Ariana Grande,the boy is mine,55,5,10,,,,
57,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,1,144,,,,
58,up,Taylor Swift,Anti-Hero,66,1,82,,,,
59,up,Sia,Unstoppable,68,12,142,81,2019-11-10,81,2019-11-10
60,up,Adele,Someone Like You,63,14,236,,,,
61,up,Ariana Grande,7 rings,69,13,166,58,2019-10-06,51,2020-01-05
62,up,Rihanna,We Found Love (feat. Calvin Harris),62,14,90,,,,
63,down,Natasha Bedingfield,Unwritten,61,15,15,,,,
64,down,Billie Eilish & Khalid,lovely,54,12,236,62,2020-02-02,62,2020-02-02
65,up,Doja Cat,Woman,72,2,151,,,,
66,up,Adele,Rolling In the Deep,67,15,169,,,,
67,up,Ed Sheeran,Bad Habits,75,1,151,,,,
68,up,Camila Cabello,Havana (feat. Young Thug),84,23,216,,,,
69,up,Miley Cyrus,Party In the U.S.A.,80,48,77,,,,
70,down,Taylor Swift,Clara Bow,40,25,4,,,,
71,down,Rihanna,Diamonds,65,21,74,,,,
72,up,BINI,Pantropiko,88,72,2,,,,
73,up,Lana Del Rey,Video Games (Remastered),94,21,46,,,,
74,up,Olivia Rodrigo,vampire,81,1,46,,,,
75,down,Dua Lipa,New Rules,71,13,233,,,,
76,down,Taylor Swift,The Black Dog,45,30,4,,,,
77,up,Dua Lipa,End Of An Era,82,77,2,,,,
78,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",100,28,101,,,,
79,up,OneRepublic,I Ain't Worried,97,2,102,,,,
80,up,Dua Lipa,Whatcha Doing,87,80,2,,,,
81,up,The Kid LAROI & Justin Bieber,Stay,85,1,149,,,,
82,-,Ed Sheeran,Shivers,-,2,136,,,,
83,-,Frank Ocean,Ivy,-,83,3,,,,
84,up,Dua Lipa,Falling Forever,86,84,2,,,,
85,-,Taylor Swift,You Need To Calm Down,-,25,79,44,2019-10-06,44,2019-10-06
86,down,Taylor Swift,How Did It End?,57,37,4,,,,
87,up,Rihanna,Work (feat. Drake),95,87,3,,,,
88,down,Tate McRae,exes,76,8,26,,,,
89,-,Tyla,Truth or Dare,-,25,13,,,,
90,-,Harry Styles,Watermelon Sugar,-,2,229,85,2019-11-17,2,2020-08-23
91,down,Taylor Swift,The Albatross,60,33,4,,,,
92,up,Ariana Grande,One Last Time,92,44,71,,,,
93,-,Justin Bieber,Sorry,-,62,41,,,,
94,down,Taylor Swift,I Hate It Here,51,34,4,,,,
95,down,Ed Sheeran,Photograph,91,13,138,,,,
96,down,Justin Bieber,Intentions (feat. Quavo),93,1,221,35,2020-02-09,4,2020-04-05
97,-,Adele,Easy On Me,-,1,132,,,,
98,-,Backstreet Boys,I Want It That Way,-,14,178,,,,
99,-,Amr Diab,Tamly Maak,-,50,24,,,,
100,-,Frank Ocean,Thinkin Bout You,-,50,23,,,,
