Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,down,Austin French,Wake Up Sleeper,42,33,19,,,,
70,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,28,1,,,,
71,up,Lauren Daigle,Love Like This,76,25,69,,,,
72,down,Tasha Layton,Into the Sea (It's Gonna Be OK),67,25,29,,,,
73,-,Kirk Franklin,Melodies from Heaven,-,53,18,,,,
74,up,Hillsong Worship,What a Beautiful Name,81,15,59,,,,
75,down,Hope Darst,Promise Keeper,65,65,8,,,,
76,-,Maverick City Music,"The Blood Is Still the Blood (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,63,1,,,,
77,-,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),-,49,1,,,,
78,down,Kirk Franklin,Something About the Name Jesus,75,46,45,,,,
79,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),55,1,36,,,,
80,-,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),-,80,1,,,,
81,down,Casting Crowns,Start Right Here,73,73,5,,,,
82,down,CAIN & Zach Williams,Rise Up (Lazarus),72,31,7,,,,
83,-,Maverick City Music,"The Blood Is Still the Blood Reprise (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,83,1,,,,
84,-,Maverick City Music,Hymn Medley (feat. Chandler Moore),-,84,1,,,,
85,down,Lydia Laird,Hallelujah Even Here,83,36,29,,,,
86,down,Tauren Wells,Known,68,41,67,,,,
87,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],69,44,5,,,,
88,down,Tasha Cobbs Leonard,For Your Glory (Live),74,39,68,,,,
89,up,Bethel Music & Dante Bowe,Champion (Live),98,8,31,,,,
90,down,Fred Hammond & Radical for Christ,No Weapon,87,25,51,,,,
91,down,Le'Andria Johnson,Better Days,78,62,44,,,,
92,up,Hillsong UNITED,As You Find Me (Live from Madison Square Garden),96,67,4,,,,
93,down,Bethel Music & Cory Asbury,Egypt (Live),79,14,46,,,,
94,down,Jeremy Camp,Out Of My Hands (Radio Version),90,58,8,,,,
95,-,Hillsong Worship,This I Believe (The Creed),-,70,1,,,,
96,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],84,12,43,,,,
97,-,Pat Barrett & Chris Tomlin,As For Me,-,74,1,,,,
98,-,Elevation Worship,Here Again,-,39,35,,,,
99,down,for KING & COUNTRY,Amen,85,35,2,,,,
100,down,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),86,33,8,,,,
