Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Dr. Alban,It's My Life,20,20,65,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,36,20,217,,,,
37,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,2,239,,,,
38,up,Seeed,Tide Is High,56,14,236,,,,
39,down,Jimmy Cliff,I Can See Clearly Now,35,25,196,,,,
40,down,Bob Marley & The Wailers,Easy Skanking,38,24,143,,,,
41,up,Seeed,Music Monks,48,19,211,,,,
42,up,L'Entourloop & Azahriah,Don't Turn the Bass Down,57,42,2,,,,
43,up,Dr. Alban,Sing Hallelujah! (Short),43,43,3,,,,
44,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),76,12,39,,,,
45,up,Bob Marley & The Wailers,Redemption Song,58,10,234,,,,
46,down,J Capri & Charly Black,Whine & Kotch,40,21,166,,,,
47,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,44,26,87,,,,
48,down,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,45,28,21,,,,
49,down,Gentleman,Devam,39,1,194,,,,
50,down,Bob Marley & The Wailers,Satisfy My Soul,41,23,187,,,,
51,down,Million Stylez,Miss Fatty,47,16,176,,,,
52,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),54,8,229,,,,
53,down,Sister Nancy,Bam Bam,49,20,180,,,,
54,down,Christopher Martin,Paper Loving,53,1,158,,,,
55,up,"Kybba, Limitless & Blaiz Fayah",Pilot,67,27,45,,,,
56,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],37,13,201,,,,
57,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),73,29,74,,,,
58,down,Serani,No Games,51,15,217,,,,
59,up,Jack Radics,No Matter,75,23,135,,,,
60,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],63,60,3,,,,
61,down,Gentleman,Schöner Tag,52,2,186,,,,
62,down,Glueboys,Unta da Sunn,46,29,63,,,,
63,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),68,12,101,,,,
64,up,The Wailers,Burnin' and Lootin',96,64,15,,,,
65,down,Musical Youth,"Pass the Dutchie (7"" Version)",61,1,103,,,,
66,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),65,27,200,,,,
67,down,Seeed,Molotov,42,28,185,,,,
68,down,Seeed,Riddim No 1,64,23,199,,,,
69,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",81,69,10,,,,
70,down,Bob Marley & The Wailers,Natural Mystic,55,30,41,,,,
71,down,Bob Marley & The Wailers,Exodus,66,15,191,,,,
72,up,Kybba & David Jay,Ay Dios Mio,88,72,6,,,,
73,up,Shenseea & Coi Leray,Flava,79,73,2,,,,
74,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),77,30,188,,,,
75,down,Patrice,Soulstorm,62,40,126,,,,
76,up,Gyptian,Hold You (Hold Yuh),84,32,112,,,,
77,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],97,47,28,,,,
78,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,41,9,,,,
79,up,Bob Marley & The Wailers,Concrete Jungle,87,36,51,,,,
80,-,J Boog,Let's Do It Again,-,54,37,,,,
81,down,Bob Marley & The Wailers,"Jamming (7"" Version)",69,30,82,,,,
82,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),59,1,192,,,,
83,down,"Kali Uchis, El Alfa & JT",Muñekita,60,14,44,,,,
84,up,Bob Marley & The Wailers,Lively Up Yourself,98,57,82,,,,
85,-,Bob Marley & The Wailers,Positive Vibration,-,63,29,,,,
86,up,Jimmy Cliff,"Wonderful World, Beautiful People",90,86,3,,,,
87,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,85,,,,
88,-,Bob Marley & The Wailers,Coming In from the Cold,-,61,43,,,,
89,down,Kybba & Lion Fiah,CON TO (feat. Fernandez),83,65,7,,,,
90,-,Shenseea & Coi Leray,Flava,-,90,1,,,,
91,-,Bob Marley & The Wailers,Forever Loving Jah,-,54,36,,,,
92,-,Bob Marley & The Wailers,So Much Things to Say,-,50,9,,,,
93,-,Glueboys,Gscheid Yachtn,-,59,59,,,,
94,-,Seeed,What You Deserve Is What You Get,-,22,154,,,,
95,-,Bob Marley & The Wailers,Exodus,-,85,16,,,,
96,down,J'calm,Roleplay,93,25,7,,,,
97,down,Byron Messia,Talibans,80,20,48,,,,
98,down,Seeed,Beautiful,89,33,150,,,,
99,down,Bob Marley & The Wailers,Kaya,94,77,10,,,,
100,down,Shenseea,Shen Yeng Anthem,71,8,30,,,,
