Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,-,Argus,Misty Mountain,-,75,1,,,,
76,-,Sansa & Yotto,Meadow (Th;En Remix),-,76,1,,,,
77,-,Aleksandir,SASHA'S DREAM,-,77,1,,,,
78,-,Bamboo Lounge,Incense,-,78,1,,,,
79,-,TECNOBOYX,Spectre,-,79,1,,,,
80,-,Bass Cube,Euro Bass X-Press,-,80,1,,,,
81,-,Aleksandir,HEARTH SONG (feat. Ola),-,81,1,,,,
82,-,Drumagick,You and Me,-,82,1,,,,
83,-,Otus,Rez,-,83,1,,,,
84,-,Lisa Dare,Tren al Sur,-,84,1,,,,
85,-,drazzit,Groovy Slay,-,85,1,,,,
86,-,Electroliners,Loose Caboose,-,86,1,,,,
87,down,Serhat Durmus,Hislerim (feat. Zerrin),14,4,223,,,,
88,-,Convolva,Aaja Sajna (Ikasima Remix),-,88,1,,,,
89,-,Mike & Charlie,Soul Music (Get on Your Funkin Knees Mix) [feat. Buzzthrill],-,89,1,,,,
90,down,Bonobo,Kerala,86,44,119,,,,
91,-,SR LoFi,Ram Siya Ram (LoFi Mix),-,26,9,,,,
