Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,-,George Li,"Davidsbündlertänze, Op. 6, Heft I: No. 2, Innig",-,24,1,,,,
25,down,Olivia Belli,Anima II - Sleep Rework,9,6,4,,,,
26,up,Olivia Belli,Respiro 2 - Sleep Rework,85,26,2,,,,
27,down,임윤찬,"12 Études, Op. 10: No. 2 in A Minor ""Chromatique""",23,6,9,,,,
28,up,Dominique Charpentier,Lamentation,84,28,2,,,,
29,down,임윤찬,"12 Études, Op. 10: No. 12 in C Minor ""Revolutionary""",27,5,13,,,,
30,down,임윤찬,"12 Études, Op. 10: No. 4 in C-Sharp Minor ""Torrent""",28,7,9,,,,
31,down,Ólafur Arnalds,improvisation,29,9,11,,,,
32,down,Max Richter,"Movement, Before All Flowers",11,11,2,,,,
33,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],33,1,20,,,,
34,down,Stephan Moccio,The Wanderer,19,1,22,,,,
35,down,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: III. Presto",24,24,3,,,,
36,down,임윤찬,"12 Études, Op. 10: No. 5 in G-Flat Major ""Black Keys""",31,4,9,,,,
37,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",17,9,8,,,,
38,up,Javi Lobe,Through the Light,81,38,2,,,,
39,down,Joep Beving & Maarten Vos,02:07,12,12,3,,,,
40,-,"Rodolfo Barráez, Chloe Chua & Singapore Symphony Orchestra",Butterfly Lovers Violin Concerto: I. Adagio cantabile,-,40,1,,,,
41,down,임윤찬,"12 Études, Op. 10: No. 11 in E-Flat Major ""Arpeggio""",36,10,9,,,,
42,up,로스앤젤레스 필하모닉 & 구스타보 두다멜,Kauyumari,76,42,2,,,,
43,down,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",39,7,60,,,,
44,up,Ólafur Arnalds,saman,44,2,39,,,,
45,up,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",72,3,9,,,,
46,up,Giacomo Palazzesi,"12 Songs for Guitar: No. 3, Summertime (Arr. for Guitar by T. Takemitsu)",82,46,2,,,,
47,down,Dan Lambert,Amidst the Silence,20,20,3,,,,
48,up,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",70,8,6,,,,
49,down,Louis Philippson,Paulette,16,16,3,,,,
50,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",58,1,13,,,,
51,down,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",49,25,57,,,,
52,up,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Ländler: No. 16 in G Major - No. 17 in D Major",88,49,6,,,,
53,down,임윤찬,"12 Études, Op. 10: No. 10 in A-Flat Major",41,12,9,,,,
54,down,임윤찬,"12 Études, Op. 10: No. 7 in C Major ""Toccata""",45,9,9,,,,
55,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",42,2,12,,,,
56,down,Berlin,Raining,22,22,3,,,,
57,down,Alis Huws,Suo Gân (Arr. for Harp by Evans),35,21,4,,,,
58,down,Keane Wang,Sunrays After a Storm,30,20,4,,,,
59,down,Gerard Cousins,One Step Away,25,25,3,,,,
60,down,임윤찬,"12 Études, Op. 10: No. 9 in F Minor",52,13,9,,,,
61,-,久石 譲,Summer,-,41,41,,,,
62,down,Timaeus,By The Seine,34,34,3,,,,
63,up,"Janine Jansen, Oslo Philharmonic & Klaus Mäkelä","Violin Concerto in D Minor, Op. 47: I. Allegro moderato",83,63,2,,,,
64,down,Stephan Moccio,Communion,40,1,14,,,,
65,down,Hiroco.M,When we get older,37,37,3,,,,
66,down,Stephan Moccio,Make-believe,56,2,11,,,,
67,-,"Johannes König, Meghan Nenniger & Jean Hommel","Viola da gamba Sonata in G Major, BWV 1027 (Arr. for Violin, Violoncello and Double Bass by Johannes König): I. Adagio",-,67,1,,,,
68,-,Julia Gjertsen,In the Fog,-,68,1,,,,
69,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",57,10,4,,,,
70,down,임윤찬,"12 Études, Op. 25: No. 7 in C-Sharp Minor ""Cello""",62,18,9,,,,
71,-,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",-,71,1,,,,
72,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,10,121,,,,
73,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 2 in D Major, Op. 73: III. Allegretto grazioso (Quasi andantino) - Presto ma non assai",-,73,1,,,,
74,down,임윤찬,"12 Études, Op. 25: No. 5 in E Minor ""Wrong Note""",63,16,9,,,,
75,-,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),-,75,1,,,,
76,down,Lucas Forch,Kalliopi,54,38,3,,,,
77,down,임윤찬,"12 Études, Op. 25: No. 2 in F Minor ""The Bees""",67,14,9,,,,
78,-,Onur Tarcin,somewhere beyond the sea,-,78,1,,,,
79,-,Saskia Giorgini,"Nocturne in D-Flat Major, L. 82",-,79,1,,,,
80,-,Alexis Ffrench,The Way It Was,-,3,10,,,,
81,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",55,5,9,,,,
82,down,백건우,"피아노 소나타 12번 바장조, K. 332: II. Adagio",51,21,5,,,,
83,up,Jeff Beal,Riverside Revelations,98,6,14,,,,
84,-,Julien Marchal,Insight LIII,-,84,1,,,,
85,-,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",-,6,7,,,,
86,-,Laura Christie Wall,Anemoia,-,86,1,,,,
87,-,Yehezkel Raz,Consolation No. 1 in E-Flat Major,-,87,1,,,,
88,-,Mina Amare,Deus,-,88,1,,,,
89,-,Dalia Stasevska & BBC Symphony Orchestra,"They Being Dead Yet Speaketh (from Miners' Hymns), Part 1",-,89,1,,,,
90,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],94,1,105,,,,
91,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: I. Allegro",69,62,3,,,,
92,-,Fabio Biondi,"Assaggio per violino solo in C Minor, BeRI 310: I. Grave",-,90,2,,,,
93,-,파질 사이,"Keyboard Sonata in F Major, Kk. 378",-,3,9,,,,
94,-,Josh Kramer,The Sorrow of Parting,-,94,1,,,,
95,-,Tony Ann,ICARUS (Sleep Version),-,10,10,,,,
96,-,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",-,5,76,,,,
97,down,Keane Wang,Erhabenheit,75,31,10,,,,
98,up,임윤찬,"12 Études, Op. 25: No. 3 in F Major ""The Horseman""",100,15,9,,,,
99,down,"Mari Samuelsen, Julien Quentin, Scoring Berlin & Jonathan Stockhammer",Sapias,53,15,4,,,,
100,-,Yashuangzi Xie,"Prelude, Op. 4: I. An Offering of Intimacy",-,100,1,,,,
