Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
21,down,잠꾸러기 빨간양,초절기교 연습곡 6번 '환영',10,5,20,,,,
22,down,里歐皮,Sweet dream,14,14,2,,,,
23,-,Christopher Warren-Green & Philharmonia Orchestra,"Serenade for Strings in E Major, Op. 22: II. Tempo di Valse",-,23,5,,,,
24,-,Laurence Ipsum,On a Steep Slope,-,24,1,,,,
25,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",49,25,7,,,,
26,down,Aron van Selm,Lament (Solo Piano),16,16,2,,,,
27,-,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,-,9,3,,,,
28,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),20,20,2,,,,
29,-,久石 譲,Summer,-,11,43,,,,
30,down,Goetz Oestlind,Soluppgång,22,4,4,,,,
31,-,Arthur Fiedler & Boston Pops Orchestra,The Stars and Stripes Forever,-,31,1,,,,
32,down,Javi Lobe,Past and Present,28,28,2,,,,
33,-,Yundi Li,"Nocturnes, No. 17 in B Op. 62, No. 1",-,33,1,,,,
34,down,Eydís Evensen,Næturdögg,24,6,4,,,,
35,-,Ensemble DITTO,생상 : 동물의 사육제 - 서주와 사자왕의 행진,-,35,1,,,,
36,up,Clemens Christian Poetzsch,Kaschmir,50,8,5,,,,
37,-,James Galway & Cleo Laine,Consuelo's Love Theme,-,7,3,,,,
38,down,Sarah Watson,Dream,26,8,3,,,,
39,-,Gil Shaham & Göran Söllscher,Cantabile M.S. 109 in D Major per violino e chitarra (pianoforte),-,39,6,,,,
40,down,Vetle Nærø,Hypnagogia,30,18,5,,,,
41,-,이원준,내맘의 강물,-,41,1,,,,
42,up,The Masked Pianoman,Grace,42,16,3,,,,
43,-,"Natalie Dessay, Orchestra of the Age of Enlightenment & Louis Langrée","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Queen of the Night)",-,43,1,,,,
44,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",40,30,4,,,,
45,-,Cappella Coloniensis & Hans-Martin Linde,"Symphony In e Flat Major, Op. 41: II. Andante un Poco Adagio",-,45,1,,,,
46,down,Maurice Sawin,Loire Valley,32,32,2,,,,
47,up,"Raymond Leppard, Wynton Marsalis & National Philharmonic Orchestra","Concerto In E-flat Major for Trumpet and Orchestra, H.VIIe: 1: III. Allegro",99,27,11,,,,
48,up,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ic. Luminoso,72,48,2,,,,
49,-,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,13,18,,,,
50,down,Elliott Jacqués,Primrose Hill,34,8,5,,,,
51,-,"Chorus of the Royal Opera House, Covent Garden, Bernard Haitink & Orchestra of the Royal Opera House, Covent Garden","Nabucco, Act III: Chorus of the Hebrew Slaves. ""Va pensiero, sull'ali dorate""",-,21,6,,,,
52,up,Andrea Viscardi,Liebevoll,54,26,3,,,,
53,-,Geringas Baryton Trio,"Baryton Trio No. 113 in D Major, Hob. XI:113: II. Allegro di molto",-,53,1,,,,
54,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",38,22,4,,,,
55,-,The Don Marsh Chorus and Orchestra,The Old Rugged Cross,-,55,1,,,,
56,up,Simone Dinnerstein,An Elegy for Our Time,62,4,11,,,,
57,down,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",37,1,24,,,,
58,up,Andreas Ihlebæk,Skraavika,64,24,4,,,,
59,-,Francisco Araiza & Münchner Rundfunkorchester,Mattinata,-,21,8,,,,
60,up,Max Richter,Mirrors,66,2,13,,,,
61,-,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",-,21,59,,,,
62,-,Milana Zilnik,Aprile,-,62,1,,,,
63,-,London Philharmonic Orchestra & Vladimir Jurowski,"Symphony No. 5 in E Minor, Op. 64, TH 29: IV. Finale. Andante maestoso (Live)",-,53,2,,,,
64,down,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",5,5,3,,,,
65,-,İdil Biret,Liszt - Hungarian Rhapsody No. 2: Hungarian Rhapsody No. 2,-,65,1,,,,
66,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",58,16,5,,,,
67,-,"Christa Ludwig, Vienna Symphony & Karl Böhm","Le nozze di Figaro, K. 492, Act II: ""Voi che sapete""",-,67,1,,,,
68,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",36,16,4,,,,
69,up,Ikson,Youth,85,69,2,,,,
70,-,Niu Niu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,70,1,,,,
71,-,Royal Philharmonic Orchestra & Daniele Gatti,"Serenade For Strings in C major, Op.48: II. Walzer",-,57,3,,,,
72,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",60,6,6,,,,
73,-,"Maria Callas, Christa Ludwig, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma (1997 Remastered Version): Mira, o Norma....Sì, fino all'ore estreme (Act II)",-,73,1,,,,
74,up,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 6: Tribal Bushman Song",76,50,3,,,,
75,-,"Karl Leister, 헤르베르트 폰 카라얀 & 베를린 필하모니 관현악단","Clarinet Concerto in A Major, K.622: II. Adagio",-,7,4,,,,
76,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",80,20,30,,,,
77,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Monastery Garden,-,77,1,,,,
78,down,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),68,68,3,,,,
79,-,Band of the Grenadier Guards & Rodney Bashford,Manhattan Beach,-,41,2,,,,
80,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,80,1,,,,
81,-,Claudio Abbado & Berliner Philharmoniker,Symphony No. 1 in D: II. Kräftig bewegt,-,81,1,,,,
82,down,Amity Fall,Weight,56,32,3,,,,
83,-,Vienna Philharmonic & István Kertész,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,83,1,,,,
84,-,Xuefei Yang,12 Songs for Guitar: A Song of Early Spring,-,84,1,,,,
85,-,"Teresa Berganza, Hermann Prey, Enzo Dara, Paolo Montarsolo, Theodor Guschlbauer, London Symphony Orchestra & Claudio Abbado","Il barbiere di Siviglia, Act 1: ""Una voce poco fa"" - ""Sì, sì, la vincerò"" (Rosina / Rosina, Figaro, Bartolo, Basilio)",-,19,2,,,,
86,down,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",78,60,3,,,,
87,-,"Piero Gamba, Philharmonia Orchestra & Luciano Pavarotti",Alma del core,-,87,1,,,,
88,down,Max Ananyev,May,48,48,3,,,,
89,-,Yekwon Sunwoo,"Piano Sonata No. 10 in C Major, K. 330: I. Allegro moderato",-,89,1,,,,
90,-,Lucie Bartholomäi & Verena Louis,Chinese Puzzle (Version for Violin & Piano),-,90,1,,,,
91,-,"Ernst Ottensamer, Johannes Wildner & Vienna Mozart Academy",Clarinet Concerto: Adagio,-,91,1,,,,
92,-,Randall Goosby & Zhu Wang,Adoration,-,92,1,,,,
93,-,イ・ムジチ合奏団 & ハインツ・ホリガー,"12 Concerti a cinque, Op. 9 - Concerto No. 2 in D Minor for Oboe: I. Allegro e non presto",-,93,1,,,,
94,down,Milana Zilnik,Viola,52,20,4,,,,
95,-,Van Cliburn,"Nocturne E, Op. 62 No. 2",-,95,1,,,,
96,down,Tom Blankenberg,hibiskus,90,44,4,,,,
97,-,"Werner Thomas-Mifune, Munich Chamber Orchestra & Hans Stadlmair","Tannhauser: O du, mein holder Abendstern (Arr. for Cello & Orchestra)",-,75,4,,,,
98,-,Beth & Flo,Kaleidoscope: II,-,98,1,,,,
99,-,Jean-Efflam Bavouzet,"Piano Sonata (Partita) No. 13 in G Major, Hob. XVI:6: I. Allegro",-,99,1,,,,
100,-,Minguet Quartett,"Anájikon / The Angel in the Blue Garden, String Quartet No. 3, Op. 61: IIIb. The Blue Moon – Turning",-,100,1,,,,
