Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,정경화 & Phillip Moll,Liebesfreud,-,19,16,,,,
77,-,Thomas Hampson,Hard Times Come Again No More,-,6,8,,,,
78,-,Ahn Trio,The Heart asks Pleasure First,-,78,1,,,,
79,-,Dietrich Fischer-Dieskau & Christoph Eschenbach,"Der Nussbaum, Op. 25, No. 3",-,79,1,,,,
80,-,김지연,올드 로망스 (Original Version),-,3,20,,,,
81,down,Francisco Germain Becker,Guitar Vibraphone,69,2,24,,,,
82,down,Mark Petrie,New Dawn,79,2,113,,,,
83,-,Fritz Wunderlich & Hubert Giesen,"Zärtliche Liebe, WoO 123",-,8,20,,,,
84,-,Gidon Kremer,Oblivion,-,8,8,,,,
85,up,ハンス・ハーゲン管弦楽団 & ハンス・ハーゲン,<菩提樹>ブラームスの子守歌(ブラームス),89,85,2,,,,
86,-,Gil Shaham & Orpheus Chamber Orchestra,"Violin Romance No. 2 in F Major, Op. 50",-,43,5,,,,
87,down,New London Orchestra & Ronald Corp,Bells Across the Meadows,66,66,11,,,,
88,-,Claudio Scimone & I Solisti Veneti,Antiche Danze Ed Arie Suite No. 3 [Ancient Airs & Dances]: I. Italiana,-,11,6,,,,
89,-,John O'Conor,"Nocturne for Piano No. 1 in E-Flat Major, H 24: Molto Moderato",-,5,24,,,,
90,-,Vladimir Sofronitsky,"3 Pieces, Op. 49: No. 2, Prelude",-,90,1,,,,
91,-,The 5 Browns,The Tale of Tsar Saltan: Flight of the Bumble Bee,-,91,1,,,,
92,-,"Hermann Prey, Karl Böhm & Orchester der Deutschen Oper Berlin","Le nozze di Figaro (The Marriage of Figaro), K. 492, Act 1: ""Non più andrai""",-,23,6,,,,
93,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,93,1,,,,
94,-,"Solisten des Symphonie-Orchester Graunke, Willy Mattes & Hermann Prey",Muss i denn,-,94,1,,,,
95,down,Gustavo Montesano & 皇家愛樂樂團,Primavera Tango (Four Seasons),77,77,3,,,,
96,-,"Heinrich Neuhaus, USSR State Radio Symphony Orchestra & Alexander Gauk","Piano Concerto No. 1 in E Minor, Op. 11, B. 53: II. Romance",-,96,1,,,,
97,-,사무엘 페인베르그,"J.S.Bach. The Well-Tempered Clavier, Book 1, BWV 846 - 869. Prelude and Fugue No.3 in C sharp major, BWV 848",-,97,1,,,,
98,-,Hermann Prey & Gerald Moore,"Schwanengesang, D. 957: No. 4, Ständchen (Live)",-,98,1,,,,
99,-,Sergei Rachmaninoff,"13 Preludes, Op. 32: No. 6 in F Minor. Allegro appassionato",-,99,1,,,,
100,down,Various Artists,Serenade,58,58,2,,,,
