Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,Giuseppe Amore,"Kalamari (Zitrusfrucht, Pt. 2)",-,72,1,,,,
73,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,59,3,,,,
74,-,Chic,Everybody Dance,-,74,1,,,,
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,84,6,2021-03-14,2,2021-05-09
76,-,Alicia Keys,No One (Acoustic),-,76,1,,,,
77,down,Usher,Scream,25,7,113,,,,
78,-,Winston Surfshirt,Smile,-,78,1,,,,
79,-,C-Block,So Strung Out (Extended Version),-,79,2,,,,
80,-,Smokey Robinson,Quiet Storm (Stripped Mix),-,80,1,,,,
81,down,Leona Lewis,Better In Time,30,11,83,,,,
82,-,India.Arie,I Am Not My Hair,-,82,1,,,,
83,-,Sandra,In the Heat of the Night,-,13,28,,,,
84,-,Kali Uchis,Tyrant (feat. Jorja Smith),-,84,1,,,,
85,-,Foxy Brown,Hot Spot,-,85,1,,,,
86,up,Beyoncé,Sweet Dreams,96,8,40,,,,
87,down,Sean Paul,Get Busy,36,36,9,,,,
88,-,Will Downing,Security,-,88,1,,,,
89,-,Kem,I Can't Stop Loving You,-,89,1,,,,
90,down,Alicia Creti,Going Down,4,4,7,,,,
91,-,Next,Too Close,-,4,9,,,,
92,-,Nikki D,Daddy's Little Girl,-,92,1,,,,
93,-,Prince & The Revolution,Purple Rain,-,5,214,,,,
94,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,72,,,,
95,down,Rupert Holmes,Escape (The Pina Colada Song),35,12,90,,,,
96,-,Thelma Houston,Don't Know Why I Love You,-,96,1,,,,
97,-,Smokey Robinson & John Legend,Quiet Storm,-,97,1,,,,
98,-,Abc Dialect,The Heat,-,98,1,,,,
99,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,5,176,,,,
100,-,Alexandra Burke,Hallelujah,-,3,133,,,,
