Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Beyoncé & Miley Cyrus,II MOST WANTED,16,4,7,,,,
33,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,11,183,,,,
34,up,Keith Urban & Lainey Wilson,GO HOME W U,50,34,2,,,,
35,up,Miranda Lambert,Wranglers,52,35,2,,,,
36,up,Alli Walker,Creek,54,36,2,,,,
37,up,Mickey Guyton,Scary Love,56,37,2,,,,
38,-,Luke Combs,Fast Car,-,15,18,,,,
39,up,Madeline Consoer,Overthinking (Acoustic),57,39,2,,,,
40,up,Julia Cole,Tequila Helps,58,40,2,,,,
41,up,Noah West & Kaylin Roberson,Run Out of Rain,60,41,2,,,,
42,-,Chris Stapleton,Watch You Burn,-,42,1,,,,
43,up,Bri Fletcher,Bigger in Texas,61,43,2,,,,
44,up,Emma White,Little Bit Over You,62,44,2,,,,
45,up,Trisha Yearwood,Put It In A Song,63,45,2,,,,
46,up,Tiffany Woys,Took Back,64,46,2,,,,
47,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),32,15,71,,,,
48,up,Tiera Kennedy,I Ain't a Cowgirl,65,48,2,,,,
49,up,Twinnie,The Greatest Love Story,66,49,2,,,,
50,up,Caitlyn Smith,Static,68,50,2,,,,
51,up,Tyler Halverson & Carter Faith,Tiffany Blue,69,51,2,,,,
52,up,Alisan Porter,Bleedin',70,52,2,,,,
53,up,Britnee Kellogg,Hell in a Handbag,72,53,2,,,,
54,up,Ella Langley,nicotine,73,54,2,,,,
55,up,Ashland Craft,Wrong Kind of Keepin' Me Up,75,55,2,,,,
56,up,Jordana Bryant,Fire Works,77,56,2,,,,
57,up,Danielle Bradbery,Younger and Wiser,78,57,2,,,,
58,up,Jordyn Shellhart,Search My Name (feat. Donovan Woods),80,58,2,,,,
59,-,Oliver Anthony Music,Rich Men North of Richmond,-,5,9,,,,
60,up,Kaylin Roberson,Somewhere in a Silverado,83,60,2,,,,
61,up,Genevieve Fisher,Now We’re Talking,84,61,2,,,,
62,down,Johnny Cash,Hurt,34,2,229,,,,
63,-,Rascal Flatts,Life Is a Highway,-,63,1,,,,
64,-,Chris Stapleton,Cold,-,25,17,,,,
65,up,Britnee Kellogg,She's Come a Long Way,88,65,2,,,,
66,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Live),-,66,1,,,,
67,-,Johnny Cash,Bridge Over Troubled Water,-,22,79,,,,
68,-,Billy Ray Cyrus,Achy Breaky Heart,-,29,13,,,,
69,up,Grant Gilbert & Ashland Craft,Turn It Down,89,69,2,,,,
70,up,Britnee Kellogg,Love Thy Neighbor,90,70,2,,,,
71,up,Tanner Usrey & Ella Langley,Beautiful Lies,93,71,2,,,,
72,up,Jordyn Shellhart & Charlie Worsham,A Nice Thing to Do,96,72,2,,,,
73,up,Lydia Sutherland,girls at the bar (feat. Alli Walker),97,73,2,,,,
74,up,Meghan Patrick,Other Side of 25,98,74,2,,,,
75,up,Shania Twain,You're Still the One,99,21,173,,,,
76,up,Ashland Craft,Night Owl,100,76,2,,,,
77,-,Jo Smith,Magic,-,77,1,,,,
78,-,Jo Smith,You Up,-,78,1,,,,
79,-,Faren Rachels,Good Tequila,-,79,1,,,,
80,-,Faren Rachels,Bad Whiskey (feat. Ashland Craft),-,80,1,,,,
81,-,Shania Twain,Man! I Feel Like A Woman! (Alternate Mix),-,23,5,,,,
82,down,Josh Turner,Your Man,41,16,180,,,,
83,-,Swamp Dogg,Ugly Man's Wife,-,83,1,,,,
84,-,Richard Thompson,Freeze,-,84,1,,,,
85,-,Duane Eddy,(Dance With The) Guitar Man,-,85,1,,,,
86,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),82,9,172,,,,
87,up,Kane Brown & Marshmello,Miles on It,95,87,2,,,,
