Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,The Minds Of 99,Ung Kniv,-,1,6,,,,
37,up,Fallulah,Out of It,49,2,14,,,,
38,up,Roxy Music,Oh Yeah,46,15,9,,,,
39,-,Rasmus Nøhr,Sommer I Europa,-,9,2,,,,
40,up,Rod Stewart,Look In Her Eyes,45,22,3,,,,
41,-,Jan & Dean,Surf City (Rerecorded),-,41,1,,,,
42,-,The Minds Of 99,En Engel,-,2,4,,,,
43,-,Marie Key,Landet,-,2,13,,,,
44,up,Bryan Adams,Run to You,58,14,12,,,,
45,-,The Minds Of 99,Alle Skuffer Over Tid,-,5,1,,,,
46,-,Søren Huss,Ingen Appel,-,12,2,,,,
47,-,The Minds Of 99,K Før Ærlighed,-,5,1,,,,
48,up,U2,Pride (In the Name of Love),89,7,5,,,,
49,-,Texas,Inner Smile,-,19,4,,,,
50,-,The Minds Of 99,Stjerner På Himlen,-,23,5,,,,
51,up,Bruce Springsteen,Hello Sunshine,65,18,5,,,,
52,-,Carl Emil Petersen,Tiden Flyver,-,1,19,,,,
53,down,The Police,Every Breath You Take,19,5,18,,,,
54,down,Nephew,Amsterdam,18,5,13,,,,
55,-,Carpark North,Transparent and Glasslike,-,4,8,,,,
56,up,Toploader,Dancing In the Moonlight,57,1,20,,,,
57,up,Fleetwood Mac,Big Love,66,7,15,,,,
58,-,Kashmir,Graceland,-,26,1,,,,
59,-,Matthew Wilder,Break My Stride,-,5,6,,,,
60,-,Magtens Korridorer,Nordhavn Station,-,26,2,,,,
61,down,Bryan Adams,Shine a Light,44,44,2,,,,
62,up,Ray Dee Ohh,Elskes Af Dig,76,6,11,,,,
63,up,Billy Joel,Uptown Girl,94,5,19,,,,
64,-,U.S.A. for Africa,We Are the World,-,6,4,,,,
65,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,7,,,,
66,-,D-A-D,Home Alone 4,-,1,7,,,,
67,-,Blur,To the End (2012 Remaster),-,67,1,,,,
68,-,Moi Caprice,My Girl You Blush,-,68,1,,,,
69,-,Midnight Oil,Beds Are Burning,-,18,8,,,,
70,-,Tim Christensen,Enjoy the Silence,-,70,1,,,,
71,-,Mr. Big,To Be With You,-,15,9,,,,
72,-,Sort Sol,Rhinestone,-,9,1,,,,
73,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,2,4,,,,
74,-,The Sandmen,House in the Country,-,12,2,,,,
75,up,C.V. Jørgensen,Entertaineren,85,11,2,,,,
76,-,Genesis,Jesus He Knows Me,-,30,3,,,,
77,-,R.E.M.,Losing My Religion,-,2,13,,,,
78,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,6,,,,
79,-,Gangway & Allan Jensen,Mountain Song,-,40,1,,,,
80,-,Lone Kellermann,Se Venedig Og Dø,-,11,15,,,,
81,-,D-A-D,Sleeping My Day Away,-,2,5,,,,
82,-,Brinck,In the End I Started,-,82,1,,,,
83,-,Bruce Springsteen,Tougher Than the Rest,-,8,3,,,,
84,-,Elvis Costello,She,-,22,2,,,,
85,down,Nanna,Buster,38,9,10,,,,
86,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,19,3,,,,
87,up,Cutting Crew,(I Just) Died in Your Arms Tonight,98,3,21,,,,
88,-,John Farnham,You're the Voice,-,9,6,,,,
89,-,Big Mountain,"Baby, I Love Your Way",-,6,9,,,,
90,-,Dieters Lieder,Dig Og Mig,-,1,2,,,,
91,-,Opus,Live Is Life,-,17,3,,,,
92,-,Go Go Berlin,Love Me,-,4,5,,,,
93,-,Kashmir,Seraphina,-,93,1,,,,
94,-,Kasper Winding,Kom Nu Hjem,-,20,8,,,,
95,down,R.E.M.,Imitation of Life,32,12,10,,,,
96,-,Starship,We Built This City,-,10,5,,,,
97,-,Survivor,Eye of the Tiger,-,2,10,,,,
98,-,Fleetwood Mac,Little Lies,-,4,10,,,,
99,-,Nick Cave & The Bad Seeds,Red Right Hand,-,99,1,,,,
100,-,Supertramp,Breakfast In America,-,63,4,,,,
