Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,down,Snoop Dogg,Doggystyle (30th Anniversary Edition),29,13,15,,,,
35,up,Eminem,Curtain Call - The Hits (Deluxe Version),39,2,182,,,,
36,down,Paco Amoroso,SAETA,32,2,132,,,,
37,down,Kendrick Lamar,Mr. Morale & The Big Steppers,23,1,110,,,,
38,up,Drake,For All The Dogs Scary Hours Edition,58,1,32,,,,
39,down,Knak & Tadu Vázquez,Kápsula,18,5,5,,,,
40,up,Playboi Carti,Whole Lotta Red,97,1,151,12,2020-12-27,2,2021-01-03
41,up,Travis Scott,Rodeo (Expanded Edition),41,11,173,99,2020-05-03,99,2020-05-03
42,down,Doja Cat,Scarlet,35,2,42,,,,
43,down,Gunna,One of Wun,24,8,7,,,,
44,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),20,2,81,,,,
45,up,Doly Flackko,Hotel Patagonia,52,34,8,,,,
46,-,Eneyde,2020 Kmxh,-,1,57,,,,
47,up,"Tyler, The Creator",Flower Boy,56,10,224,,,,
48,-,JACKBOYS & Travis Scott,JACKBOYS,-,2,174,9,2019-12-29,1,2020-01-05
49,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,1,10,,,,
50,down,Kanye West,Donda (Deluxe),49,3,134,,,,
51,up,Kanye West,Yeezus,78,10,160,,,,
52,-,Lucho SSJ,MTFC,-,52,1,,,,
53,down,Eminem,The Eminem Show (Expanded Edition),22,9,108,,,,
54,down,Post Malone,Hollywood's Bleeding,45,2,226,6,2019-10-06,2,2019-11-10
55,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,47,10,2020-12-20,2,2020-12-27
56,-,Concrete Boys,It's Us Vol. 1,-,39,7,,,,
57,down,Ca7riel,EL DISKO,38,1,128,,,,
58,down,"Tyler, The Creator",IGOR,26,4,242,60,2019-11-17,22,2020-02-02
59,-,Beastie Boys,Licensed to Ill,-,45,13,82,2020-05-03,82,2020-05-03
60,up,Nicki Minaj,Pink Friday 2,64,1,17,,,,
61,-,Baby Keem,The Melodic Blue (Deluxe),-,11,28,,,,
62,up,Post Malone,beerbongs & bentleys,99,6,210,31,2019-11-10,31,2019-11-10
63,-,Lucho SSJ,Nivel,-,1,32,,,,
64,down,Duki,Súper Sangre Joven,37,1,157,,,,
65,up,Cruz Cafuné,Me Muevo Con Dios,93,4,43,,,,
66,-,La Joaqui,Harakiri,-,50,7,,,,
67,up,Drake,Certified Lover Boy,87,1,133,,,,
68,down,Doly Flackko & Emirsito,Piola Vago,55,24,7,,,,
69,-,Mick Jenkins,The Patience,-,61,4,,,,
70,down,21 Savage,american dream,62,1,22,,,,
71,-,Akapellah,Pedro Elías,-,7,7,,,,
72,-,"Cráneo, Lasser & Gxnzx",Diablos y Bermudas,-,48,3,,,,
73,down,Mac Miller,The Divine Feminine,42,10,237,,,,
74,down,WOS,CARAVANA,53,1,242,,,,
75,-,Yeat,Up 2 Më,-,36,10,,,,
76,-,Kanye West,The College Dropout,-,3,129,,,,
77,-,50 Cent,Get Rich or Die Tryin',-,14,81,,,,
78,up,Kanye West,ye,84,12,179,,,,
79,-,Zarcort,Éxitos Zarcort,-,79,1,,,,
80,down,Eminem,The Marshall Mathers LP,71,13,117,,,,
81,-,Jack Harlow,Sweet Action,-,61,3,76,2020-03-15,35,2020-03-22
82,-,Childish Gambino,Atavista,-,7,5,,,,
83,down,Lara91k,Como Antes,69,3,70,,,,
84,-,Drake,More Life,-,11,221,,,,
85,down,Canserbero,Muerte,40,9,233,,,,
86,-,Lil Wayne,Tha Fix Before Tha VI (Bonus),-,86,1,,,,
87,-,Nate Dogg,"G Funk Classics, Vol. 1 & 2",-,87,1,,,,
88,-,Playboi Carti,Playboi Carti,-,52,44,,,,
89,-,Nujabes,Luv(sic) Hexalogy,-,61,2,,,,
90,down,Dr. Dre,2001,85,13,194,,,,
91,-,Bardero$ & Grey Music Family,Me Sueltan los Ángeles,-,33,16,,,,
92,-,NxWorries,Yes Lawd!,-,63,8,,,,
93,-,Acru,EL DON,-,7,15,,,,
94,-,Samuel SLZR,SAD-MUEL Vol.1,-,94,1,,,,
95,-,Run-DMC,Live In Montreux,-,95,1,,,,
96,-,Lemongrass,Lotus,-,96,1,,,,
97,down,Vince Staples,Dark Times,47,16,5,,,,
98,-,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],-,21,41,,,,
99,-,Summrs,Stuck In My Ways,-,99,1,,,,
100,-,Gera MX,Las Que Te Escribí y Nunca Te Canté,-,93,3,,,,
