Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),-,77,9,,,,
78,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),86,6,78,,,,
79,-,Cultura Profética,Rimas Pa' Seducir,-,79,5,,,,
80,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),84,73,46,,,,
81,down,Shamanes Crew,Se Libre (feat. Movimiento Original),71,41,80,,,,
82,up,Cultura Profética,Un Deseo,82,54,78,,,,
83,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,60,38,,,,
84,up,Cultura Profética,Baja la Tensión,95,84,9,,,,
85,-,Shamanes Crew,Te Imagino (feat. Stailok),-,85,2,,,,
86,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,64,42,,,,
87,down,Los Cafres,Casi q' me pierdo,85,23,71,,,,
88,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",88,48,40,,,,
89,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,89,2,,,,
90,down,Morodo,Babilonia (feat. Souchi),80,59,76,,,,
91,-,Cultura Profética,La Complicidad,-,91,1,,,,
92,down,J Boog,Let's Do It Again,81,11,58,,,,
93,-,Ska-P,Radio Falacia,-,93,1,,,,
94,-,Cultura Profética,La Espera,-,94,2,,,,
95,-,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],-,95,2,,,,
96,-,Dread Mar I,Arena en Nuestras Manos,-,96,1,,,,
97,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),99,82,12,,,,
98,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,84,27,,,,
99,-,SOJA,When We Were Younger,-,71,1,,,,
100,down,Los Cafres,Bastará,87,13,39,,,,
