Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,68,1,85,,,,
70,down,Natanael Cano,Diamantes,69,32,15,,,,
71,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),73,2,41,,,,
72,down,Bad Bunny,WHERE SHE GOES,71,2,32,,,,
73,up,Bad Bunny,Yonaguni,75,1,130,,,,
74,down,Peso Pluma & Tito Double P,GAVILÁN II,70,27,27,,,,
75,up,Junior H,Mente Positiva,77,49,31,,,,
76,up,Junior H,Como Jordan,78,37,56,,,,
77,-,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,-,9,1,,,,
78,down,Peso Pluma,NUEVA VIDA,74,25,27,,,,
79,down,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,76,68,9,,,,
80,up,KAROL G,MI EX TENÍA RAZÓN,82,19,20,,,,
81,up,Manuel Turizo,La Bachata,81,2,75,,,,
82,up,Fuerza Regida,Me Acostumbré A Lo Bueno,95,61,26,,,,
83,up,KAROL G,TQG,84,1,44,,,,
84,down,Peso Pluma & Junior H,LUNA,47,4,27,,,,
85,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,79,7,27,,,,
86,up,Tainy & Bad Bunny,MOJABI GHOST,86,6,26,,,,
87,down,Natanael Cano,Morritas,85,60,22,,,,
88,up,Bad Bunny & Jhay Cortez,Dakiti,89,1,158,3,2020-11-08,1,2020-11-15
89,up,Natanael Cano,Brillo,90,9,28,,,,
90,-,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,-,6,1,,,,
91,down,Doble ONE Flow Letal,Mi Kryptonita,80,23,8,,,,
92,down,Bad Bunny,FINA,83,3,11,,,,
93,down,Natanael Cano,El Drip,87,84,10,,,,
94,-,Óscar Maydon,Cómo Está Carnal,-,59,1,,,,
95,-,Óscar Maydon & Tyga,Kim Kardashian,-,77,1,,,,
96,-,Óscar Maydon,Vodka Peach,-,96,1,,,,
97,-,Óscar Maydon,Bien Raro,-,97,1,,,,
98,-,Óscar Maydon,Ahuevo Que Sí,-,98,1,,,,
99,down,Grupo Marca Registrada & Junior H,Mafiosa,96,52,8,,,,
100,-,Óscar Maydon,Distorsión,-,100,1,,,,
