Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,UB40,Red Red Wine (12'' Version),38,6,71,,,,
34,down,Inner Circle,Sweat (A La La La La Long),26,20,117,,,,
35,up,J Boog,Let's Do It Again,70,1,112,,,,
36,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),28,6,126,,,,
37,up,Bob Marley & The Wailers,Concrete Jungle,73,17,95,,,,
38,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),42,31,13,,,,
39,up,Koffee,Pull Up,48,12,12,,,,
40,up,Koffee,W (feat. Gunna),49,1,119,,,,
41,down,Koffee,Shine,32,4,5,,,,
42,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),43,3,128,,,,
43,-,Lila Iké,I Spy,-,43,3,,,,
44,up,Shenseea,Can't Anymore,80,35,6,,,,
45,up,Vanchi Ferrari,Best Friend,45,10,121,,,,
46,down,Christopher Martin,Paper Loving,36,7,103,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper,47,10,42,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,8,98,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry",31,5,87,,,,
50,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,18,5,,,,
51,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,9,101,,,,
52,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,77,,,,
53,up,Vybz Kartel,Fever,72,30,89,,,,
54,up,Bob Marley & The Wailers,Lively Up Yourself,91,29,79,,,,
55,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),37,1,87,,,,
56,-,IQ,Bun Fi Bun (feat. Stefflon Don),-,13,12,,,,
57,-,UB40 & Chrissie Hynde,I Got You Babe,-,17,91,,,,
58,-,Marzville,Adjust (Tic Tok),-,58,1,,,,
59,up,Ub40,Come Back Darling,90,44,41,,,,
60,up,Maxi Priest,Close to You,85,48,12,,,,
61,-,UB40,Bring Me Your Cup,-,61,6,,,,
62,up,Masicka,Vanish (feat. Dexta Daps),82,46,4,,,,
63,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),58,19,87,,,,
64,down,Koffee,Redemption Song (Apple Music Home Session),60,56,2,,,,
65,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,63,4,,,,
66,-,Tommy Lee Sparta,Spartan Soldier,-,19,33,,,,
67,-,Dexta Daps,Breaking News,-,35,35,,,,
68,-,DAMN 2 SEXY & Esh,Gutterfly,-,68,1,,,,
69,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),92,31,60,,,,
70,up,Bob Marley & The Wailers,Easy Skanking,79,19,125,,,,
71,-,Harry J All-Stars,Liquidator,-,47,18,,,,
72,-,Toffko,Mo Zil Malad,-,72,1,,,,
73,-,"Damian ""Jr. Gong"" Marley",Me Name Jr. Gong,-,61,2,,,,
74,-,Natty Gong,Seggae Muzik (feat. Blakkayo),-,74,1,,,,
75,down,Popcaan,Skeleton Cartier,52,19,8,,,,
76,down,UB40,Food for Thought,35,19,89,,,,
77,down,Skeng,Gvnman Shift,69,25,26,,,,
78,down,Kranium,Wi Deh Yah,46,11,12,,,,
79,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,52,23,,,,
80,-,WSTRN & Lila Iké,Never Leave,-,16,9,,,,
81,down,Chaka Demus & Pliers,Murder She Wrote,40,21,105,,,,
82,-,Bob Marley & The Wailers,Positive Vibration,-,32,66,,,,
83,-,Popcaan,ALL I NEED (feat. Drake),-,14,38,,,,
84,-,Skillibeng,Badman,-,44,16,,,,
85,-,Shenseea,Pon Mi,-,56,3,,,,
86,-,Chronic Law,Don't Rush,-,86,2,,,,
87,up,Bob Marley & The Wailers,Ambush In the Night,95,40,47,,,,
88,-,Patoranking,Suh Different,-,44,6,,,,
89,-,The Selecter,On My Radio,-,89,1,,,,
90,-,Shaggy,Boombastic,-,63,2,,,,
91,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,44,19,,,,
92,-,UB40,King,-,35,50,,,,
93,down,Popcaan,Silence,71,24,54,,,,
94,down,UB40,Higher Ground,44,26,88,,,,
95,-,Eddy Grant,Gimme Hope Jo'Anna,-,38,36,,,,
96,-,SQUASH & Shabdon Records,Ready,-,96,1,,,,
97,-,Aswad,I a Rebel Soul,-,81,3,,,,
98,down,Skillibeng,Crocodile Teeth,53,4,62,,,,
99,-,The Dualers,If You Fall,-,58,2,,,,
100,-,Koffee,Where I'm From,-,45,3,,,,
