Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,35,1,28,,,,
53,up,Estopa,Estopa,60,14,239,,,,
54,up,"La Plazuela, David de Jacoba & Texture",La Caleta - EP,79,54,2,,,,
55,down,El Barrio,Atemporal,51,4,78,,,,
56,up,Verschiedene Interpreten,Vaiana (Banda Sonora Original en Castellano) [Edición Deluxe],66,26,149,,,,
57,down,Anitta,Funk Generation,54,14,6,,,,
58,up,Melendi,Sin Noticias de Holanda,71,12,239,,,,
59,up,Rauw Alejandro,PLAYA SATURNO,63,1,48,,,,
60,up,Mora,PARAÍSO,67,1,83,,,,
61,up,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",61,47,197,,,,
62,up,Bad Bunny,X 100PRE,68,6,239,66,2019-11-17,51,2019-11-24
63,down,Abraham Mateo,Insomnio,41,5,9,,,,
64,up,Ovy On the Drums & Myke Towers,CASSETTE 01 - EP,75,2,12,,,,
65,down,La Zowi,PUSSY TASTE,57,17,5,,,,
66,up,J Balvin,Colores,91,1,177,72,2020-03-01,7,2020-03-29
67,down,Rauw Alejandro,VICE VERSA,62,1,154,,,,
68,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,69,1,184,16,2020-11-29,3,2020-12-06
69,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,73,1,90,,,,
70,up,Cruz Cafuné,Moonlight922,78,1,147,,,,
71,up,Alejandro Fernández,Te Llevo En La Sangre,85,71,2,,,,
72,down,Marta Santos,Poquito a Poquito,65,16,35,,,,
73,-,Pole.,El Cantante,-,73,1,,,,
74,up,Mala Rodríguez,UN MUNDO RARO,90,74,2,,,,
75,-,legallyrxx,EL NIÑO DE LOS CORAZONES,-,75,1,,,,
76,down,Rauw Alejandro,SATURNO,55,1,83,,,,
77,-,Duki,Antes de Ameri,-,1,29,,,,
78,down,Noriel,Trap Capos: Season 1,59,26,71,,,,
79,-,Carín León,"Boca Chueca, Vol. 1",-,79,1,,,,
80,-,Miky Woodz,BUILT DIFFERENT,-,80,1,,,,
81,up,David Bisbal,Me Siento Vivo,83,4,39,,,,
82,down,Blessd,BlessDeluxury,31,31,3,,,,
83,-,DELLAFUENTE,Lágrimas pa otro día,-,2,44,,,,
84,down,Los Planetas,Super 8,47,47,6,,,,
85,down,Akapellah,Pedro Elías,50,19,6,,,,
86,down,Anuel AA,Las Leyendas Nunca Mueren,81,1,131,,,,
87,down,Myke Towers,LYKE MIKE,80,1,149,62,2021-04-25,9,2021-05-02
88,up,Mora,Primer Día de Clases,99,2,174,86,2021-02-07,36,2021-02-14
89,down,Danny Ocean,REFLEXA,64,15,5,,,,
90,-,Ivan Herzog,Disco de Oro,-,90,1,,,,
91,down,Mora,Microdosis,74,2,114,,,,
92,up,Miliki,Planeta Miliki,95,53,83,,,,
93,-,Dany Ome & Kevincito El 13,Los Malditos - EP,-,93,1,,,,
94,-,Isabel Aaiún,La Potra Salvaje,-,94,1,,,,
95,down,Anuel AA,Emmanuel,84,1,182,50,2020-05-31,10,2020-06-07
96,-,Melendi,Lágrimas Desordenadas,-,28,206,,,,
97,-,The Tyets,Èpic Solete,-,4,59,,,,
98,down,Paula Cendejas,TSUNAMI - EP,28,28,3,,,,
99,down,Milo j,111,77,10,21,,,,
100,down,Gabito Ballesteros,THE GB,92,92,2,,,,
