Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,HHP,Jabba (feat. Nkanyiso),61,6,8,,,,
40,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),78,8,2,,,,
41,-,The Game,Hate It Or Love It (feat. 50 Cent),-,13,4,,,,
42,-,Ivro,I Know What Its Like,-,42,1,,,,
43,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],67,10,7,,,,
44,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,28,3,,,,
45,-,Sean Kingston,Beautiful Girls,-,7,9,,,,
46,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,8,,,,
47,down,Mc Rammeo,Bachelor,6,5,10,,,,
48,-,Eminem,Lose Yourself (Soundtrack Version),-,4,1,36,2020-02-16,36,2020-02-16
49,down,Cardi B & Bruno Mars,Please Me,34,6,4,,,,
50,-,DJ Sliqe,Spaan Saam (feat. Kwesta),-,13,5,,,,
51,down,Kwesta,Run It Up (feat. Rich Homie Quan),44,9,5,,,,
52,-,Kris Kross,Jump (Extended Mix),-,25,3,,,,
53,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,25,4,,,,
54,up,Flo Rida,Low (feat. T-Pain),68,2,6,,,,
55,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,8,6,,,,
56,-,T.I.,No Mediocre (feat. Iggy Azalea),-,19,1,,,,
57,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,6,1,,,,
58,-,Riky Rick,Boss Zonke,-,1,1,,,,
59,-,Jojo,Leave (Get Out),-,10,3,,,,
60,-,Chauncy Justrap,Torey Lanez,-,40,4,,,,
61,-,Janet Jackson,Whoops Now,-,1,5,,,,
62,down,AKA,Jika (feat. Yanga Chief),39,3,5,,,,
63,-,コモン,The Light,-,10,1,,,,
64,-,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",-,64,1,,,,
65,-,DreamTeam,Jakalas (feat. BEAST & Mzambiya),-,65,1,,,,
66,-,Will Smith,Miami,-,5,2,,,,
67,-,Snow,Informer,-,8,5,,,,
68,down,B.o.B,Magic (feat. Rivers Cuomo),29,6,10,,,,
69,down,Diana Ross,I'm Coming Out,45,12,5,,,,
70,up,Diana Ross,Chain Reaction,87,13,9,,,,
71,down,Jidenna,Classic Man (feat. Roman GianArthur),47,21,4,,,,
72,-,DJ Bando,Panda,-,72,1,,,,
73,-,Future,Mask Off,-,32,1,,,,
74,down,Versace Llama,Versace Llama Intro,3,3,4,,,,
75,-,Rids,Aightgenoss,-,8,4,,,,
76,-,Post Malone,Better Now,-,2,6,,,,
77,down,AKA,Fela In Versace (feat. Kiddominant),12,2,9,,,,
78,-,DMX,Party Up,-,24,4,,,,
79,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,4,5,,,,
80,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,5,1,,,,
81,-,Warren G,Regulate (feat. Nate Dogg),-,19,1,,,,
82,-,Amber Tyler,Doo Wop (That Thing),-,19,6,,,,
83,-,K.O.,Caracara (feat. Kid X),-,7,2,,,,
84,-,EastSyde Marley,2020 Hindsight,-,84,1,,,,
85,-,K.O.,Supa Dupa,-,24,4,,,,
86,down,Nasty C,God Flow (feat. crownedYung),53,22,8,,,,
87,-,Major League Djz,Bandz Up (feat. Nasty C & Dj Drama),-,40,2,,,,
88,-,Mis-Teeq,Scandalous,-,9,1,,,,
89,down,Fugees,Ready or Not (Clark Kent / Django Remix),18,6,7,,,,
90,down,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),22,5,4,,,,
91,-,Jigsaw,Sky's the Limit,-,12,4,,,,
92,down,Macklemore,And We Danced (feat. Ziggy Stardust),86,8,7,,,,
93,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),55,6,4,,,,
94,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,21,5,,,,
95,-,Diana Ross,You Are Everything,-,25,1,,,,
96,-,Hip Hop Pantsula,Tswaka,-,5,1,,,,
97,-,Mandoza,Hope,-,97,1,,,,
98,-,Beverley Knight,Flavor of the Old School,-,98,1,,,,
99,down,Macklemore,Glorious (feat. Skylar Grey),72,26,10,,,,
100,-,Ms. Cosmo,"Connect (feat. Nasty C, Rouge & Kwesta)",-,96,2,,,,
