Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",37,22,227,,,,
33,up,The Piano Guys,All of Me,38,23,233,,,,
34,-,Nice Piano,Nice Mood,-,34,1,,,,
35,up,Maksim,Croatian Rhapsody,40,26,114,,,,
36,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,22,227,,,,
37,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,22,211,,,,
38,-,Jane Chee,"Honour Him - Now We Are Free (From ""Gladiator"")",-,38,1,,,,
39,up,Finghin Collins,Gymnopédie No. 1,44,25,217,,,,
40,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,235,,,,
41,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",45,30,206,,,,
42,up,The Piano Guys,Bring Him Home,46,35,231,,,,
43,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),47,26,195,,,,
44,up,The Piano Guys,Code Name Vivaldi,48,32,227,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,23,216,,,,
46,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",50,32,173,,,,
47,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",51,34,192,,,,
48,up,The Piano Guys,Angels We Have Heard on High,52,31,214,,,,
49,up,Sarah McLachlan,Angel,53,32,158,,,,
50,up,Westlife,You Raise Me Up,54,22,170,,,,
51,-,Nice Piano,Good Vibes,-,51,1,,,,
52,up,The Piano Guys,Michael Meets Mozart,55,29,187,,,,
53,up,Susan Boyle,Memory,56,30,153,,,,
54,up,The Piano Guys,Batman Evolution,57,38,200,,,,
55,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,11,233,,,,
56,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,14,9,232,,,,
57,up,久石 譲,人生のメリーゴーランド,58,10,153,,,,
58,-,Nice Piano,Sunny Day,-,58,1,,,,
59,up,London Symphony Orchestra,Canon in D Major,59,38,154,,,,
60,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",60,35,118,,,,
61,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,61,45,141,,,,
62,-,Nice Piano,Serenity,-,62,1,,,,
63,down,The Piano Guys,Can't Help Falling in Love,62,12,233,,,,
64,down,Il Divo,Amazing Grace,31,22,218,,,,
65,-,Nice Piano,Calming Soft Piano,-,65,1,,,,
66,-,Nice Piano,Emotional Piano Piece,-,66,1,,,,
67,down,Susan Boyle,How Great Thou Art,41,26,232,,,,
68,-,The Piano Guys,Nearer My God to Thee,-,66,8,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,64,12,,,,
70,-,Thomas Bergersen,Empire of Angels,-,33,136,,,,
71,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,50,36,,,,
72,-,Thomas Bergersen,Final Frontier,-,39,184,,,,
73,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),63,28,98,,,,
74,-,"Mari Fujiwara, Satoshi Sando & Joe Hisaishi",Wind Forest (Version II),-,74,1,,,,
75,-,ラン・ラン & Cocomi,"Part of Your World (Arr. Hamilton for Piano & Flute) [From ""The Little Mermaid""]",-,75,1,,,,
76,-,ラン・ラン,"Dos Oruguitas (From ""Encanto"" / Solo Version)",-,76,1,,,,
77,down,Tony Ann,ICARUS (Sleep Version),70,68,3,,,,
78,-,Susan Boyle,Make Me a Channel of Your Peace,-,72,7,,,,
79,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,79,4,,,,
80,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,69,10,,,,
81,down,The Piano Guys,Fight Song / Amazing Grace,64,8,213,,,,
82,down,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",65,40,90,,,,
83,-,Tony Ann,"ICARUS (Live in Montreux, Switzerland / 2024)",-,83,1,,,,
84,-,Duo Granat,"3 Romances Argentinos (Version for 2 Pianos): No. 3, Baile",-,84,1,,,,
85,-,Duo Granat,"3 Romances Argentinos (Version for 2 Pianos): No. 2, Muchacho Jujeño",-,85,1,,,,
86,-,Duo Granat,"3 Romances Argentinos (Version for 2 Pianos): No. 1, Las Niñas",-,86,1,,,,
87,-,Duo Granat,Tangata (Arr. P. Ziegler for 2 Pianos),-,87,1,,,,
88,-,Duo Granat,Libertango (Arr. P. Ziegler for 2 Pianos),-,88,1,,,,
89,-,Duo Granat,Adiós Nonino (Arr. P. Ziegler for 2 Pianos),-,89,1,,,,
90,-,Tony Ann,ICARUS,-,45,10,,,,
91,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,13,22,,,,
92,down,Philharmonie de Vienne & Aram Khatchatourian,Spartacus: Adagio of Spartacus and Phrygia,43,43,2,,,,
93,down,2CELLOS,With or Without You,66,29,105,,,,
94,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),68,32,76,,,,
95,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,79,44,57,,,,
96,-,John Dreamer,Rise - Epic Music,-,43,53,,,,
97,-,James Quinn,A Gentle Sunlight,-,78,2,,,,
98,-,Susan Boyle,The Winner Takes It All,-,46,49,,,,
99,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,49,50,,,,
100,-,Jan de Haan & The Johan Willem Friso Military Band,Persis,-,82,3,,,,
