Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
63,-,LINKIN PARK,Papercuts,-,63,1,,,,
64,-,Amy Winehouse,Back to Black,-,64,2,,,,
65,down,Hozier,Unheard - EP,43,16,4,,,,
66,down,BU$HI,Bushi Tape 3,22,22,3,,,,
67,-,Metro Boomin,HEROES & VILLAINS (Heroes Version),-,1,65,,,,
68,down,Taylor Swift,Lover,61,19,47,7,2019-10-06,3,2019-10-20
69,up,Yeat,2093 (P2),72,9,7,,,,
70,down,Beyoncé,RENAISSANCE,46,1,78,,,,
71,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,58,21,112,,,,
72,down,Rhove,Popolari,18,18,3,,,,
73,-,girl in red,I'M DOING IT AGAIN BABY!,-,73,1,,,,
74,down,J9ueve,NUEVE SEAZON - EP,34,34,3,,,,
75,-,Billie Eilish,Happier Than Ever,-,1,77,5,2021-05-02,3,2021-05-09
76,down,Joé Dwèt Filé,Goumin,21,21,3,,,,
77,down,Gianna Nannini,Sei nel l'anima,36,14,4,,,,
78,-,Kpri,2002,-,78,1,,,,
79,down,21 Savage,american dream,74,1,14,,,,
80,down,Multi-interprètes,"Molière, le spectacle musical",37,37,3,,,,
81,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),96,81,2,,,,
82,-,Maggie Rogers,Don't Forget Me,-,82,1,,,,
83,-,TINI,un mechón de pelo,-,83,1,,,,
84,-,Doja Cat,Scarlet,-,4,16,,,,
85,down,Young Miko,att. (Apple Music Edition),82,82,2,,,,
86,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],56,27,61,,,,
87,up,Various Artists,80s 100 Hits,88,45,30,,,,
88,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,24,24,2,,,,
89,up,Lizzy McAlpine,Older,97,89,2,,,,
90,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,5,84,2,2019-10-06,2,2019-10-06
91,down,mgk & Trippie Redd,genre : sadboy - EP,28,28,3,,,,
92,-,Trettmann,Your Love Is King (Deluxe),-,92,1,,,,
93,down,Nirvana,Nevermind,81,61,5,46,2020-04-26,46,2020-04-26
94,-,Chris Brown,11:11,-,1,22,,,,
95,-,PASHANIM,Tage vor 2000 - EP,-,1,11,,,,
96,down,Zaho de Sagazan,La symphonie des éclairs,59,9,14,,,,
97,down,Kettcar,Gute Laune ungerecht verteilt,83,83,2,,,,
98,-,Above & Beyond,Group Therapy 573,-,98,1,,,,
99,-,Frank Ocean,Blonde,-,47,4,30,2019-11-10,30,2019-11-10
100,down,Taylor Swift,reputation,84,21,43,74,2020-02-02,64,2020-02-09
