Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
81,-,Maria Papageorgiou,Mnimi,-,81,1,,,,
82,-,Felix Raphael & Maty Owl,Northern Lights 2019 Part B,-,82,1,,,,
83,down,Coldplay,Ghost Stories,15,7,112,32,2019-10-06,32,2019-10-06
84,-,Kelly Jones,Inevitable Incredible,-,84,1,,,,
85,-,Hurts,Happiness,-,14,40,,,,
86,-,Marc Tschanz,Örgeli House,-,86,1,,,,
87,-,Frank Turner,Undefeated,-,87,1,,,,
88,-,Jule X,ATZÄPOP,-,88,1,,,,
89,-,The Ambient Drones of Bill Baxter,Song of the Darkening Sky,-,89,1,,,,
90,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,90,1,,,,
91,-,Make Them Suffer,How To Survive a Funeral,-,91,1,,,,
92,-,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",-,22,28,,,,
93,-,Eva,Page blanche,-,93,1,,,,
94,-,Marc Anthony,MUEVENSE,-,94,1,,,,
95,-,Hari Om Sharan,Shree Hanuman Chalisa (Jai Jai Shree Hanuman),-,95,1,,,,
96,-,Fleetwood Mac,Men of the World: The Early Years,-,96,1,,,,
97,down,LINKIN PARK,LIVING THINGS,91,16,30,,,,
98,-,Felix Raphael,Skalar,-,98,1,,,,
99,-,Mdou Moctar,Funeral for Justice,-,99,1,,,,
100,up,Bruno Mars,Unorthodox Jukebox,100,27,21,100,2019-10-06,58,2020-02-23
