Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,Los Amigos Invisibles,Viviré Para Ti,43,32,51,,,,
43,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),65,40,51,,,,
44,down,Alicia Keys,"Empire State of Mind, Pt. 2",35,14,52,,,,
45,up,Chris Brown,Fine China,45,33,49,,,,
46,down,Sade,Smooth Operator (Single Version),36,26,52,,,,
47,up,"Earth, Wind & Fire",Reasons,47,35,51,,,,
48,down,Chris Brown,Don't Wake Me Up,18,13,41,,,,
49,up,Diana Ross & Lionel Richie,Endless Love,49,25,51,,,,
50,down,Jamiroquai,You Give Me Something,48,36,51,,,,
51,up,The Weeknd,Blinding Lights (Instrumental),51,12,6,,,,
52,up,R. Kelly,I Believe I Can Fly,53,6,49,,,,
53,up,Estelle,American Boy (feat. Kanye West),55,41,48,,,,
54,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,5,49,,,,
55,up,"Earth, Wind & Fire",After the Love Has Gone,58,32,49,,,,
56,up,Nicki Minaj,Super Bass,59,51,48,,,,
57,up,The Weeknd,Often,67,36,51,,,,
58,-,Kehlani,Gangsta,-,9,46,,,,
59,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],61,11,47,,,,
60,up,Amy Winehouse,Rehab,63,13,51,,,,
61,up,Leona Lewis,Better In Time,62,10,42,,,,
62,down,Shakira & Beyoncé,Beautiful Liar,54,5,45,,,,
63,down,Prince & The Revolution,Kiss,50,7,47,,,,
64,up,Donna Summer,Last Dance,68,42,45,,,,
65,down,The Weeknd,Secrets,64,43,45,,,,
66,up,Whitney Houston,I Will Always Love You (2000 Remaster),70,6,35,,,,
67,down,Macy Gray,I Try,57,7,46,,,,
68,-,The Weeknd,Die For You,-,23,16,,,,
69,down,The Weeknd,Earned It (Fifty Shades of Grey),66,9,45,,,,
70,up,James Brown,I Got You (I Feel Good),78,39,45,,,,
71,-,Queen Naija,Say What You Mean,-,71,1,,,,
72,-,Mariah Carey,I Want To Know What Love Is,-,48,41,,,,
73,-,Funkadrill,"Release the Funk (feat. Neftali Santiago, Gary Shider, Cordell Boogie Mosson & George Black)",-,73,1,,,,
74,-,Fousheé,Deep End,-,20,2,,,,
75,-,Al Sunny,How Does It Feel,-,75,1,,,,
76,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,42,,,,
77,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),85,31,32,,,,
78,-,Chris Brown,Love More (feat. Nicki Minaj),-,52,38,,,,
79,up,Taio Cruz,Break Your Heart,95,59,14,,,,
80,-,Guy,Piece of My Love,-,74,2,,,,
81,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,42,,,,
82,up,Tina Turner,The Best,97,2,42,,,,
83,down,Jamiroquai,Little L,80,63,39,,,,
84,down,Tina Turner,What's Love Got To Do With It,82,64,38,,,,
85,down,Sade,No Ordinary Love,71,60,38,,,,
86,-,Usher,Numb,-,60,28,,,,
87,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,44,36,,,,
88,up,Alicia Keys,No One (Live),98,14,42,,,,
89,down,Chris Brown,Next To You (feat. Justin Bieber),74,17,37,,,,
90,down,Chris Brown,Yeah 3X,81,24,38,,,,
91,up,Miele,Night Rhythm,99,66,34,,,,
92,-,Donna Summer,On the Radio,-,23,24,,,,
93,up,"Lipps, Inc.",Designer Music,100,70,22,,,,
94,down,Usher,Omg (feat. will.i.am),46,38,47,,,,
95,down,Jeremih,Don't Tell 'Em (feat. YG),86,36,42,,,,
96,-,Shontelle,Impossible,-,57,37,,,,
97,-,Ne-Yo,Beautiful Monster,-,56,28,,,,
98,-,Beyoncé,If I Were a Boy,-,70,17,,,,
99,-,CeeLo Green,Bright Lights Bigger City,-,69,17,,,,
100,-,Prince & The Revolution,Purple Rain,-,71,18,,,,
