Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,up,Waldo's People,Back Again (Radio Edit),26,16,186,,,,
27,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,18,179,,,,
28,up,Baauer,Harlem Shake,30,20,172,,,,
29,up,Mr. President,Coco Jamboo,32,21,128,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,21,147,,,,
31,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),29,22,151,,,,
32,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),33,25,132,,,,
33,up,David Guetta,Titanium (feat. Sia),34,14,217,,,,
34,up,Loreen,My Heart Is Refusing Me,35,23,193,,,,
35,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],65,24,126,,,,
36,up,Jessy Matador,Allez ola olé (Radio Edit),37,26,129,,,,
37,down,Darude,Sandstorm,36,31,92,,,,
38,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),38,30,115,,,,
39,up,Edward Maya & Vika Jigulina,Stereo Love (Original),39,31,110,,,,
40,up,Skrillex,First of the Year (Equinox),40,31,111,,,,
41,-,Shaboozey & David Guetta,A Bar Song (Tipsy) [Remix],-,41,1,,,,
42,-,Günther,SHUT UP (dance with me),-,42,1,,,,
43,-,Broken Robot,Un Pato,-,43,1,,,,
44,-,Armin van Buuren & Gryffin,What Took You So Long (Extended Mix),-,44,1,,,,
45,-,Colin,Wave of Love (House Radio Edit),-,45,1,,,,
46,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,12,,,,
47,-,Skrillex,Bangarang (feat. Sirah),-,5,211,,,,
48,-,CYRIL,Stumblin' In (feat. Timmy Trumpet) [Steve Aoki x Dimatik Remix],-,48,1,,,,
49,-,Becky Hill & Sonny Fodera,Never Be Alone,-,40,2,,,,
50,-,Retrovision,Break It Down,-,50,1,,,,
51,-,Freaks,The Creeps (You’re Giving Me) [Steve Bug Remix],-,51,1,,,,
52,-,Motivesoul,Ying & Yang,-,52,1,,,,
53,-,Millennium Project,"Teuvo, maanteiden kuningas (feat. Martti Saarinen) [Hands Up Remix]",-,53,1,,,,
54,-,Dagobeat,Hawk Tuah (Dagobeat Remix),-,54,1,,,,
55,-,Calvin Harris & Sam Smith,Desire (Extended),-,55,1,,,,
56,-,"Till Lindemann Burak Yeter, Till Lindemann & Burak Yeter",Übers Meer (Radio Edit),-,56,1,,,,
57,-,"Herd & Fitz, Hannah Wants & Abigail Bailey",I Just Can't Get Enough 2024,-,57,1,,,,
58,-,Purple Disco Machine & Chromeo,Heartbreaker (Extended),-,58,1,,,,
59,-,The Source,You Got the Love (feat. Candi Staton) [New Voyager Edit],-,59,1,,,,
60,-,CEEJAY,Emotional Damage,-,60,1,,,,
61,-,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Darren Styles Remix],-,61,1,,,,
62,-,Refuzion,Out of My Mind (Extended Mix),-,62,1,,,,
63,-,Farideh,Female Body,-,63,1,,,,
64,-,KUOKKA & WhoKnows,Be My Lover,-,64,1,,,,
65,-,Charlotte de Witte,How You Move,-,65,1,,,,
66,-,Moonsound,Toto In Africa,-,66,1,,,,
67,-,Yves Deruyter,Xyz,-,67,1,,,,
68,-,UFO,Freefall (M-Project Remix (Remodel)),-,68,1,,,,
69,-,Yves Deruyter,Rave Rebel,-,69,1,,,,
70,-,DJ Yorit,First Rebirth (Jump Mix),-,70,1,,,,
71,-,BCee & FARLEY,Makes Me Feel Alive,-,71,1,,,,
72,-,"Chris Deelay, Marvin Mash & Pulsedriver",500 Miles,-,72,1,,,,
73,-,DAvIDI & Artena,Starfall (Artena Remix),-,73,1,,,,
74,-,ALEX IVA,Smooth Operator (Tiktok Version Extended),-,74,1,,,,
75,-,DJ Lag & Jazz Alonso,Oke Oke,-,75,1,,,,
76,-,Frank Biazzi,Superstition,-,76,1,,,,
77,-,Gafacci & Sam Interface,Day 1,-,77,1,,,,
78,-,Luke Terry,Unconditional,-,78,1,,,,
79,-,Social Sound,How It Goes,-,79,1,,,,
80,-,Mxshi Mo & Skream,Imali Yami,-,80,1,,,,
81,-,Paraçek & Palastoni,Sabroso,-,81,1,,,,
82,-,Inna,Cola Song (feat. J Balvin),-,48,32,,,,
83,-,Umbraid,Sweaty Club,-,83,1,,,,
84,-,Desire,Lumiere (MZA Remix),-,84,1,,,,
85,-,Desire,Lumière,-,85,1,,,,
86,-,Camera,From the Outside,-,86,1,,,,
87,down,Calvin Harris,We'll Be Coming Back (feat. Example),55,35,86,,,,
