Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,up,Poje,Baal Xaina,64,15,23,,,,
58,down,Run-DMC & Jason Nevins,It's Like That,48,29,15,,,,
59,down,Pitbull,Hotel Room Service,41,26,10,,,,
60,-,Kjartan Lauritzen,Havanna,-,51,11,,,,
61,-,Future & Metro Boomin,Young Metro,-,61,1,,,,
62,-,Kendrick Lamar,Not Like Us,-,25,1,,,,
63,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,13,34,,,,
64,up,MC Hammer,U Can'T Touch This,68,4,94,,,,
65,-,Johanne Holmedahl,Til Dovre Faller (Instrumental),-,65,1,,,,
66,down,Pitbull,I Know You Want Me (Calle Ocho),27,3,32,,,,
67,up,Dave & Central Cee,Sprinter,85,5,40,,,,
68,down,Beastie Boys,Fight for Your Right,66,6,120,,,,
69,-,2Pac,Changes,-,12,25,,,,
70,-,Kanye West,Heartless,-,57,8,,,,
71,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",56,30,16,,,,
72,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,98,,,,
73,-,Karpe,Jens,-,34,27,,,,
74,down,Odense Assholes,Syg Hver Mandag,69,55,14,,,,
75,down,Fergie,Big Girls Don't Cry (Personal),19,13,77,,,,
76,-,Deki Alem,Bad Education,-,76,1,,,,
77,-,Post Malone,I Fall Apart,-,25,30,,,,
78,-,Kendrick Lamar,euphoria,-,78,1,,,,
79,up,UNDERGRUNN,Klikk,79,4,43,,,,
80,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,36,11,,,,
81,down,Tommy Richman,Million Dollar Baby,60,26,2,,,,
82,-,UNDERGRUNN,Isbil,-,79,2,,,,
83,-,Klovner I Kamp,Alt Som Ikke Dreper,-,83,1,,,,
84,-,Kode.59,Gucci (feat. UNDERGRUNN),-,26,7,,,,
85,-,Yung Filly,Grey,-,82,2,,,,
