Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,up,White Panda & Ember Island,Umbrella (The White Panda Remix),81,3,32,,,,
78,-,Nightshift TV,D r i v e F o r e v e r,-,53,3,,,,
79,-,Tonyz,Road So Far,-,65,11,,,,
80,down,TroyBoi & Healthy Chill,Favorite,73,73,2,,,,
81,-,Dj Santuy,Dj Old You Make Me Feel x Keju Joget,-,81,2,,,,
82,-,David Guetta,Memories (feat. Kid Cudi),-,52,8,,,,
83,-,E.P.O,Infinity,-,83,1,,,,
84,-,DJ LINTANG,DJ Nightcore Thunder Jedag Jedug,-,39,3,,,,
85,-,Thomas Carbou,Orange 7,-,85,1,,,,
86,-,Justin Jay & Josh Taylor,I Just Wanna Sleep,-,86,1,,,,
87,-,Michael Oakley,Is There Anybody out There (Jon Campbell Radio Edit),-,87,1,,,,
88,-,KMNZ & Neko Hacker,Glory Days,-,88,1,,,,
89,-,MARION,Mind Flowers,-,89,1,,,,
90,-,Rival & Asketa & Natam Chaim,Superhero In My Sleep,-,90,1,,,,
91,-,MARION,Moments,-,91,1,,,,
92,-,SO-SO,Psycho Looper 2.0,-,92,1,,,,
93,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),92,19,11,,,,
94,-,Heyson,Red Iris,-,94,1,,,,
95,-,Liberty City Lo-fi,Think,-,95,1,,,,
96,-,TheFatRat & アンジュリー,Close To the Sun,-,35,11,,,,
97,down,Moby,Bodyrock,45,45,2,,,,
98,-,Ehrling,Sthlm Sunset,-,59,6,,,,
99,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),58,24,90,,,,
100,down,The Buncit,DJ Gratata,32,14,15,,,,
