Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Miyagi,Angel,31,14,141,,,,
30,up,The Wailers,I Shot the Sheriff,47,7,170,,,,
31,down,Kevin Lyttle,Turn Me On,26,6,219,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,49,6,209,,,,
33,up,J'calm,Tempted,40,22,34,,,,
34,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,27,16,4,,,,
35,down,Sister Nancy,Bam Bam,22,13,201,,,,
36,up,Bob Marley & The Wailers,Stir It Up,63,9,185,,,,
37,up,Lord Echo,Thinking of You,37,13,116,,,,
38,up,The Dynamics,Move on Up,38,17,94,,,,
39,down,Popcaan & Drake,We Caa Done,32,1,59,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,50,19,166,,,,
41,up,Bob Marley & The Wailers,Sun Is Shining,59,6,132,,,,
42,down,Khruangbin,Mary Always,33,12,185,,,,
43,up,Justin Wellington,Iko Iko (feat. Small Jam),44,5,152,,,,
44,down,J Boog,Let's Do It Again,41,8,129,,,,
45,down,TumaniYO,Тандем (feat. Miyagi & Эндшпиль),35,35,3,,,,
46,down,쿤타 & 스컬,Reggae Army (feat. RUEED),43,11,134,,,,
47,down,Jawsh 685,Laxed (Siren Beat),25,2,194,,,,
48,up,Koffee,W (feat. Gunna),55,1,221,,,,
49,down,叶,Jam Jam,36,6,72,,,,
50,down,Miyagi,Jamm (feat. TumaniYO),48,23,135,,,,
51,up,DeeWunn,Mek It Bunx Up,52,23,48,,,,
52,down,Koffee,Toast,46,1,224,,,,
53,-,Sean Paul,Get Busy,-,25,16,,,,
54,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),70,20,84,,,,
55,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,42,10,62,,,,
56,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",54,9,44,,,,
57,down,Shenseea,R U That (feat. 21 Savage),51,3,102,,,,
58,-,J'calm,Roleplay,-,12,1,,,,
59,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],73,11,95,,,,
60,up,Bob Marley & The Wailers,Redemption Song,88,15,194,,,,
61,-,Bob Marley & The Wailers,Concrete Jungle,-,38,30,,,,
62,down,Savana Funk,Ghibli (The Donkey Sessions),56,29,17,,,,
63,up,"Skinny Fabulous, Mr. Killa & Asa Bantan",Do What Yuh Want,69,30,30,,,,
64,up,なみぐる,ずんだパーリナイ,74,19,31,,,,
65,down,스컬,나 이러고 살아 (with Park Hyo Shin),53,20,134,,,,
66,-,IAMDDB & Masego,RASTA PASTA (ft. Masego),-,13,1,,,,
67,up,Bob Marley & The Wailers,Satisfy My Soul,98,14,104,,,,
68,-,B.Y.B (Featuring Cris Quammie),One Kiss,-,68,1,,,,
69,up,Shaggy,Boombastic,78,33,22,,,,
70,down,Bob Marley & The Wailers,Kinky Reggae,60,21,9,,,,
71,up,Kes & Tano,Miracle,96,59,3,,,,
72,down,Wayne Wonder,No Letting Go,61,9,159,,,,
73,up,"Fastah Selectah, Little Pepe & Its Natascha",Like a Bomba,81,56,3,,,,
74,-,Bob Marley & The Wailers,Jamming,-,33,69,,,,
75,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,65,39,36,,,,
76,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,40,,,,
77,down,"Gaudi, Mista Savona & Havana Meets Kingston","Chan Chan In Dub (feat. Maikel Ante, Félix Baloy, Solis & Eugenio Rodriguez ""El Raspa"")",66,66,3,,,,
78,-,Kes,Banga,-,60,4,,,,
79,-,IAMDDB,Rasta Pasta (feat. Masego),-,79,1,,,,
80,down,Skull,Because I Was Selfish,76,60,26,,,,
81,-,Bob Marley & The Wailers,Exodus,-,17,89,,,,
82,down,Teejay,Twerk It,14,14,3,,,,
83,-,Bob Marley & The Wailers,Coming In from the Cold,-,63,7,,,,
84,-,マーシャ・グリフィス,Don't Let Me Down,-,9,52,,,,
85,up,Shenseea,Deserve It,87,7,21,,,,
86,down,Bob Marley & The Wailers,Positive Vibration,80,38,25,,,,
87,down,Queen Omega & Little Lion Sound,No Love,68,16,31,,,,
88,-,The Wailers,Burnin' and Lootin',-,36,23,,,,
89,-,Bob Marley & The Wailers,Slave Driver,-,42,22,,,,
90,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",79,17,126,,,,
91,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,26,1,,,,
92,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,80,5,,,,
93,down,Easy Star All-Stars,Billie Jean (Mister Vibes Remix),62,62,3,,,,
94,down,Mulatu Astatke & The Heliocentrics,Cha Cha,58,58,3,,,,
95,down,Israel Vibration,Babylon by Bus,64,64,3,,,,
96,down,Cris Cab,When You're Around (Bonus),83,43,25,,,,
97,down,Burning Spear,Live Good,57,57,3,,,,
98,-,Bob Marley & The Wailers,Running Away,-,60,3,,,,
99,down,Bob Marley & The Wailers,Easy Skanking,93,16,44,,,,
100,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,51,34,,,,
