Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,up,Cafe Music BGM Channel,Relaxing Piano,68,3,83,,,,
63,-,Frank Sinatra,Come Fly With Me,-,8,75,,,,
64,-,Kenny G,Going Home (Edit),-,3,170,,,,
65,down,Kenny G,Theme from Dying Young,42,4,131,,,,
66,-,Kenny G,The Moment,-,2,155,,,,
67,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],69,13,70,,,,
68,-,Kenny G,Silhouette,-,4,171,,,,
69,down,Most Iverson,All I See in You,38,29,5,,,,
70,-,Cafe Music BGM Channel,Soothing Jazz,-,21,69,,,,
71,down,Tony Anderson & Dennis Hamm,Skyline,65,16,18,,,,
72,-,Cafe Music BGM Channel,Jazz Piano Lounge,-,8,72,,,,
73,down,Eximo Blue,Vacationing Moods,40,18,6,,,,
74,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],43,2,158,,,,
75,-,Cafe Music BGM Channel,Smooth Jazz Piano,-,2,60,,,,
76,-,Cafe lounge Jazz,All of Me,-,76,1,,,,
77,-,Relaxing Piano Crew,Brew Up Time,-,77,1,,,,
78,-,Mike Casey,Space Chill (WPAA TV Session),-,78,1,,,,
79,-,Cafe Music BGM Channel,Chill Out Jazz Piano,-,7,73,,,,
80,-,ALL BGM CHANNEL,Roland's Tear (feat. Shindia Aoshiro),-,14,24,,,,
81,-,Cafe lounge Jazz,Just Friends,-,81,1,,,,
82,-,Immanuel Wilkins,The Dreamer,-,7,28,,,,
83,-,Brad Mehldau,I. waking up,-,26,17,,,,
84,-,Pierre Marcus,"Take My Hand, Precious Lord",-,38,1,,,,
85,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,35,11,,,,
86,-,Bladverk Band,Storvindeln,-,33,15,,,,
87,-,Emil Brandqvist,Lilac,-,4,20,,,,
88,down,Joe Pass,Lil' Darlin',46,3,43,,,,
89,-,Portiere Woodtar,The Shadow of Your Smile,-,38,1,,,,
90,-,大江 千里,ポエティック・ジャスティス,-,37,6,,,,
91,-,Christophe Marguet,Beauté cachée,-,31,19,,,,
92,-,Antônio Carlos Jobim,Wave,-,19,58,,,,
93,-,Cabasa Studio,Best Christmas,-,4,46,,,,
94,-,Billy Childs,It Never Entered My Mind,-,1,32,,,,
95,-,Kenny G,Loving You (Edit),-,2,162,,,,
96,-,Cafe lounge,Almost a Standstill,-,96,1,,,,
97,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),55,5,110,,,,
98,-,Cafe Music BGM Channel,Morning Jazz,-,3,84,,,,
99,-,George Benson,Breezin',-,6,37,,,,
100,-,Cafe lounge,Sounds of the City,-,100,1,,,,
