Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
55,up,SommerOase,Live Lovsang - EP,64,6,12,,,,
56,-,David Wyatt,Guitar Worship - Vol. 2,-,20,12,,,,
57,-,Bethel Music,"Peace, Vol. II",-,1,128,,,,
58,-,Abbie Gamboa & UPPERROOM,pure,-,4,39,,,,
59,-,Hillsong Worship,Glorious Ruins,-,59,1,,,,
60,down,Shane & Shane,Hymns Live,54,10,76,,,,
61,-,Lundi,Impilo,-,61,1,,,,
62,down,Michael W. Smith,"Still, Vol. 1",58,8,22,,,,
63,up,SommerOase,BibelSafari,71,13,44,,,,
64,up,Bethel Music,Peace,85,1,202,63,2020-04-12,47,2020-04-19
65,-,MercyMe,Always Only Jesus,-,6,29,,,,
66,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,38,12,20,,,,
67,down,Michael W. Smith,Worship,42,8,119,,,,
68,down,Casting Crowns,Healer,59,1,75,,,,
69,down,William Augusto,"Soaking in His Presence, Vol. 4",24,4,115,,,,
70,-,TobyMac,The Elements,-,8,23,,,,
71,-,Gospel-kids,Fadervor,-,25,23,,,,
72,-,SommerOase,Virkelig Vind,-,1,65,,,,
73,up,Montell Fish,JAMIE,87,2,64,,,,
74,-,MercyMe,I Can Only Imagine - The Very Best of MercyMe (Deluxe),-,74,1,,,,
75,down,Joshua Aaron,Bo Yeshua,68,24,15,,,,
76,down,Charity Gayle,Rejoice (Live),48,3,14,,,,
77,-,Elevation Worship,Hallelujah Here Below,-,5,60,,,,
78,down,Building 429,Building 429,72,28,29,,,,
79,-,Tiffany Hudson,Hidden Here,-,14,11,,,,
80,down,Building 429,Live the Journey,74,19,18,,,,
81,down,Plumb,Blink,27,2,69,,,,
82,down,Let Us Worship & Sean Feucht,Let Us Worship - Azusa,22,22,5,,,,
83,-,Oslo Gospel Choir,Above All,-,15,27,,,,
84,-,Newsboys,Stand,-,5,24,,,,
85,down,Team Eternity Ghana,Testimony,7,7,5,,,,
86,-,SommerOase,FRI – Gi' Det Til Gud,-,1,37,,,,
87,-,William Augusto,"Soaking In His Presence, Vol. 6",-,10,13,,,,
88,-,Building 429,Rise,-,33,6,,,,
89,-,Sondae,Diary Entry,-,20,4,,,,
90,-,Moise magomba,Saturation (Live),-,90,1,,,,
91,-,Sondae,By The Water,-,65,2,,,,
92,-,Sondae & Moflo,Pilgrim's Road,-,40,4,,,,
93,-,Don Moen,God Will Make a Way: The Best of Don Moen,-,9,41,,,,
94,down,Elvis Presley,Where No One Stands Alone,80,9,20,,,,
95,down,Cochren & Co.,Running Home,84,18,10,,,,
96,-,The Porter's Gate,Message Songs,-,26,2,,,,
97,-,Bethel Music,Simple,-,97,1,,,,
98,-,Julie True,Worship 24 / 7 (Live Soaking Worship Music),-,9,7,,,,
99,-,Bryan Duncan,Blue Skies,-,99,2,,,,
100,-,Michael W. Smith,The Hymns,-,3,64,,,,
