Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,down,Jennifer Lopez & Maluma,Pa' Ti,81,9,16,,,,
91,-,Natti Natasha & Ozuna,Criminal,-,46,58,,,,
92,down,Carlos do Carmo & Bernardo Sassetti,O Sol,84,84,2,,,,
93,down,Shakira,"Whenever, Wherever",82,47,4,33,2020-02-09,33,2020-02-09
94,down,Lele Pons & Guaynaa,Se Te Nota,93,26,16,81,2020-09-27,36,2020-11-15
95,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,18,21,,,,
96,down,Carlos do Carmo & Camané,Por Morrer uma Andorinha,69,69,2,,,,
97,down,J Balvin,Amarillo,90,3,43,30,2020-03-29,30,2020-03-29
98,down,Carlos do Carmo,"Vou Contigo, Coração",80,80,2,,,,
99,-,Morad,Pensamientos,-,47,21,,,,
100,down,J Balvin & Willy William,Mi Gente,92,48,44,,,,
