Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,-,L'art pour l'art Társulat,Lila Liba,-,88,1,,,,
89,up,BLACKPINK,Shut Down,89,1,20,,,,
90,-,Tiësto & Tate McRae,10:35 (Mixed),-,79,1,,,,
91,down,Jamule,Normal zu lieben,25,25,2,,,,
92,-,Indila,Dernière Danse,-,88,3,,,,
93,down,1mpakt,Bad Bitch,63,63,2,,,,
94,down,"TOBEY NIZE, Calvin & Julika",Warum bist du weg,88,73,4,,,,
95,-,Leony,Remedy,-,40,19,,,,
96,down,Sido & Jamule,Medizin,75,12,15,,,,
97,-,Justine Skye,Collide (feat. Tyga),-,65,5,,,,
98,-,twenty one pilots,Stressed Out,-,63,10,,,,
99,down,Pajel,16,56,26,3,,,,
100,-,Coldplay,Viva La Vida,-,68,1,,,,
