Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,Botones,Ulises (Remasterizado),-,58,1,,,,
59,-,Antonio Vega,El Sitio de Mi Recreo,-,59,1,,,,
60,-,Manuel Carrasco,Aprieta,-,9,44,,,,
61,-,Víctor Manuel,Danza de San Juan,-,61,1,,,,
62,-,David Civera,Que la Detengan,-,62,1,,,,
63,-,Sia,Unstoppable,-,6,4,81,2019-11-10,81,2019-11-10
64,-,CAI,Noche Abierta (Remasterizado),-,64,1,,,,
65,-,Madonna,Hung Up,-,4,12,,,,
66,-,Francisco Becker,Flower Love,-,22,8,,,,
67,-,Leticia Sabater,Papá Nöel lléname el tanke,-,67,1,,,,
68,-,Mecano,Un Año Más,-,5,2,,,,
69,-,The Bangles,Walk Like an Egyptian,-,59,4,,,,
70,-,Tino Casal,Embrujada,-,55,4,,,,
71,-,Raphael,Cada Septiembre,-,63,2,,,,
72,-,Malú,Llueve Alegría (with Alejandro Sanz),-,50,2,,,,
73,-,Antonio Vega,Chica de Ayer (Live),-,73,2,,,,
74,-,Lorena Gomez,Me Vuelvo a la Vida,-,45,2,,,,
75,-,Hombres G,Voy a Pasármelo Bien,-,11,7,,,,
76,-,Simply Red,Stars,-,12,14,,,,
77,-,Pet Shop Boys,Monkey business,-,77,1,,,,
78,-,Mezquita,Aguas del Guadalquivir,-,78,1,,,,
79,-,Alberto Cortez,A Partir De Mañana,-,79,1,,,,
80,up,Morat & Alvaro Soler,"Yo Contigo, Tú Conmigo (The Gong Gong Song / El Tema De La Película ""Gru 3 Mi Villano Favorito"")",90,13,6,,,,
81,-,King Harvest,Dancing in the Moonlight 2 (Olcott Version),-,81,1,,,,
82,down,Pol Granch,Solo x ti,39,16,10,,,,
83,-,Cher,Believe,-,10,47,,,,
84,-,Elton John,I'm Still Standing,-,27,7,,,,
85,-,Jarabe de Palo,Grita,-,34,2,,,,
86,down,Melendi,Caminando por la Vida,48,29,26,,,,
87,-,Britney Spears,Till the World Ends,-,70,2,,,,
88,-,Here Comes The Sun,Here Comes the Sun,-,5,56,,,,
89,-,Tino Casal,Embrujada (2016 Remastered Version),-,20,3,,,,
90,-,Red Hot Chili Peppers,Aeroplane,-,90,2,,,,
91,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,79,3,,,,
92,down,Diana King,I Say a Little Prayer,25,25,2,,,,
93,-,Guadalquivir,"Baila, gitana",-,93,1,,,,
94,down,Vanesa Martín,Quién lo diría,82,7,3,,,,
95,-,Modern Talking,Brother Louie,-,17,2,,,,
96,-,Dani Martín,Cero,-,11,6,,,,
97,-,Adele,Set Fire to the Rain,-,15,77,,,,
98,-,Rihanna,Diamonds,-,4,76,,,,
99,-,Funambulista,El Mismo Lugar,-,11,1,,,,
100,-,Rondò Veneziano,Rondò Veneziano,-,46,11,,,,
