Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),88,39,16,,,,
64,down,Becky G. & Natti Natasha,Sin Pijama,58,9,208,,,,
65,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,77,3,162,94,2021-01-31,47,2021-03-07
66,up,カル・ジェイダー,Solar Heat,80,66,24,,,,
67,up,ROSALÍA,DESPECHÁ,70,11,65,,,,
68,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],84,20,202,,,,
69,up,"Nicky Jam, Maluma & The Chainsmokers",Celular,86,69,2,,,,
70,down,"Kali Uchis, El Alfa & JT",Muñekita,62,28,13,,,,
71,up,Anitta,Envolver,87,11,84,,,,
72,down,Enrique Iglesias,Hero (Metro Mix),59,21,66,,,,
73,up,KAROL G,PROVENZA,74,5,73,,,,
74,down,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],73,23,9,,,,
75,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),72,1,170,14,2020-08-02,10,2020-08-23
76,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,71,13,32,,,,
77,up,Manuel Turizo,La Bachata,95,35,62,,,,
78,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,25,45,,,,
79,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,60,29,,,,
80,up,Pitbull,Don't Stop the Party (feat. TJR),82,33,113,,,,
81,down,Elilluminari,Perra,76,50,6,,,,
82,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",90,26,186,,,,
83,down,Shakira,Underneath Your Clothes,67,24,200,,,,
84,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),91,26,163,,,,
85,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,53,16,,,,
86,down,Pedro Capó & Farruko,Calma (Remix),79,13,188,37,2019-10-20,37,2019-10-20
87,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,66,3,100,,,,
88,down,Bad Bunny,HIBIKI,50,50,3,,,,
89,-,Ozuna,Se Preparó,-,45,74,,,,
90,-,Daddy Yankee,Limbo,-,39,140,,,,
91,up,Wisin & Yandel,Rakata,98,57,20,,,,
92,down,Maluma & The Weeknd,Hawái (Remix),85,1,150,29,2020-11-15,29,2020-11-15
93,-,Nicky Jam & Enrique Iglesias,El Perdón,-,36,105,,,,
94,-,Shakira,Chantaje (feat. Maluma),-,14,167,,,,
95,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,17,177,,,,
96,-,Brunog,Nuestra Canción,-,51,8,,,,
97,-,Cafe Music BGM Channel,Cappuccino Bossa,-,35,86,,,,
98,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,34,148,,,,
99,up,maye,Tú,99,23,171,,,,
100,down,Bad Bunny,NADIE SABE,47,47,3,,,,
