Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,Rosny Kayiba,Mon Meilleur Ami,-,21,5,,,,
66,-,Adorons L'eternel & Alain Moloto,Schilo,-,66,1,,,,
67,down,The Violinaires,The Upper Way,54,42,2,,,,
68,-,Moise Mbiye,O Merité,-,68,1,,,,
69,-,Moise Mbiye,Je suis là,-,69,1,,,,
70,down,Casting Crowns,Great Are You Lord (Live),58,58,2,,,,
71,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),86,7,2,,,,
72,up,Third Day,Your Words (feat. Harvest),88,39,2,,,,
73,-,Padre Marcelo Rossi,Força e Vitória,-,18,72,,,,
74,-,Kemuel,Algo Novo (Playback),-,13,1,,,,
75,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),77,19,69,,,,
76,-,Tasha Cobbs Leonard,Fill Me Up / Overflow (Medley/1 Mic 1 Take),-,58,1,,,,
77,-,Riley Clemmons,Keep On Hoping,-,59,1,,,,
78,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,4,67,,,,
79,down,Israel & New Breed,Risen (feat. Mariah Houghton),74,74,2,,,,
80,down,Israel & New Breed,I Am With You Be Still (feat. Adrienne Bailon Houghton),76,76,2,,,,
81,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),78,47,68,,,,
82,down,Soweto Gospel Choir,Amazing Grace (Live),79,40,69,,,,
83,down,Duas Vezes,Inunda O Meu Ser,37,12,5,,,,
84,down,Taizé,Cantarei Ao Senhor,82,44,67,,,,
85,down,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],45,23,4,,,,
86,down,Simplus,Por dentro dum abraço,47,47,2,,,,
87,down,Duas Vezes,Entrega,49,13,3,,,,
88,down,Kirk Franklin,I Smile,24,12,38,,,,
89,down,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",22,22,6,,,,
90,down,BeBe Winans,Oh Happy Day (feat. Debbie Winans),61,20,16,,,,
91,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,43,1,,,,
92,down,Lauren Daigle,Hold On To Me (feat. AHI),55,55,2,,,,
93,down,Duas Vezes,Oração do Carmelo,60,33,2,,,,
94,down,Duas Vezes,Vou-Te Mostrar,62,41,2,,,,
95,down,Canção & Louvor,Eu Cuido de Ti,20,20,3,,,,
96,up,Fernandinho,Uma Nova História (Acústico),97,58,19,,,,
97,down,Vibes - Grupo Vocal,Medley of Hope: Eye Otela / Ndi Komola / Ekhaya / Ukholo Lwami / Cristo Minha Justiça,33,33,2,,,,
98,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],17,5,2,,,,
99,-,Gabriela Rocha,Lugar Secreto,-,14,31,,,,
100,down,Delino Marçal,Deus é Deus,99,15,61,,,,
