Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),11,11,14,,,,
67,up,Yi Crew,4 Levels,74,67,4,,,,
68,up,Kid Cudi,Entergalactic,87,2,69,,,,
69,-,Jhené Aiko,Trip,-,49,34,,,,
70,down,Usher,Confessions (Expanded Edition),62,5,145,,,,
71,-,Lydia Persaud,Moody31,-,71,2,,,,
72,down,Khalid,American Teen,47,5,239,,,,
73,-,King Amadeus,Free Fall,-,33,12,,,,
74,down,GIVĒON,Give Or Take,73,2,90,,,,
75,down,Leon Bridges,Coming Home (Deluxe),66,23,158,,,,
76,-,Lalah Hathaway,VANTABLACK,-,76,1,,,,
77,-,Tory Lanez,PLAYBOY,-,3,96,34,2021-03-07,9,2021-03-14
78,-,Anita Baker,Rapture,-,51,11,,,,
79,down,Brent Faiyaz,WASTELAND,63,1,101,,,,
80,-,PJ Morton,Cape Town to Cairo,-,80,1,,,,
81,down,Jamaika,Dedikeret,59,1,228,,,,
82,down,Sade,Lovers Rock,48,16,188,,,,
83,down,Amy Winehouse,Frank,40,11,66,,,,
84,-,Alicia Keys,The Diary of Alicia Keys,-,5,64,,,,
85,-,Ella Mai,Heart On My Sleeve,-,4,24,,,,
86,-,Jorja Smith,falling or flying (Reimagined),-,8,6,,,,
87,down,The Weeknd,Kiss Land (Deluxe),53,20,196,,,,
88,up,Clara,OFF,92,1,82,,,,
89,down,Erykah Badu,Mama's Gun,54,20,176,,,,
90,down,Danser Med Piger,BOYBAND - EP,85,1,31,,,,
91,-,Snoh Aalegra,"- Ugh, those feels again",-,3,195,86,2020-01-05,84,2020-01-12
92,-,Kali Uchis,Red Moon In Venus,-,1,66,,,,
93,-,Bryson Tiller,T R A P S O U L (Deluxe),-,8,79,40,2020-09-27,21,2020-10-04
94,-,Jorja Smith,Lost & Found,-,13,201,,,,
95,up,Bryson Tiller,Bryson Tiller,98,1,13,,,,
96,down,Dina Ögon,Dina Ögon,67,13,102,,,,
97,-,"Earth, Wind & Fire",I Am,-,45,32,,,,
98,down,Black Pumas,Black Pumas,32,7,173,73,2020-01-26,73,2020-01-26
99,-,Black Pumas,Chronicles of a Diamond,-,6,21,,,,
100,down,Aretha Franklin,30 Greatest Hits,72,35,56,,,,
