Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,down,Jason Aldean,Girl Like You,72,64,6,,,,
90,down,Jake Owen,Homemade,50,50,6,,,,
91,up,Jordan Davis,Next Thing You Know,92,67,6,,,,
92,-,Luke Bryan,But I Got A Beer In My Hand,-,73,5,,,,
93,-,John Michael Montgomery,I Love the Way You Love Me,-,3,40,,,,
94,-,Morgan Wallen,You Proof,-,94,3,,,,
95,down,Kane Brown,Thank God,87,71,6,,,,
96,-,Cole Swindell,She Had Me At Heads Carolina,-,82,5,,,,
97,-,Brooks & Dunn,Neon Moon,-,3,31,,,,
98,down,Kenny Chesney,American Kids,65,54,6,,,,
99,-,John Berry,Your Love Amazes Me,-,3,18,,,,
100,-,Lonestar,Amazed,-,2,24,,,,
