Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,Johnny Cash,The Ballad of Ira Hayes,-,34,2,,,,
35,up,Lady Antebellum,Need You Now,61,2,80,,,,
36,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),6,6,26,,,,
37,up,テイラー・スウィフト,Red,53,16,80,,,,
38,-,Johnny Cash,Lorena,-,38,2,,,,
39,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),44,12,6,,,,
40,-,Johnny Cash,I Will Dance With You,-,40,2,,,,
41,down,Taylor Swift,Forever & Always (Taylor’s Version),36,29,6,,,,
42,-,Bellamy Brothers,Let Your Love Flow,-,13,13,,,,
43,down,Taylor Swift,Better Than Revenge,40,2,39,,,,
44,-,Chris Stapleton,I Want Love,-,16,7,,,,
45,up,Taylor Swift,Untouchable (Taylor’s Version),55,34,6,,,,
46,-,Johnny Cash,Personal Jesus,-,46,2,,,,
47,down,Taylor Swift,You Belong With Me,3,3,80,,,,
48,down,テイラー・スウィフト,All Too Well,22,3,79,,,,
49,down,Taylor Swift,Tell Me Why (Taylor’s Version),10,10,6,,,,
50,up,Taylor Swift,Bonus Track 6 (From The Vault),59,46,7,,,,
51,up,Taylor Swift,The Best Day (Taylor’s Version),63,41,6,,,,
52,up,Taylor Swift,Sparks Fly,77,3,74,,,,
53,down,Taylor Swift,Bonus Track 5 (From The Vault),39,33,6,,,,
54,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),82,2,80,,,,
55,down,Shania Twain,You're Still the One,42,1,62,,,,
56,up,Taylor Swift,Jump Then Fall (Taylor’s Version),68,19,6,,,,
57,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),75,2,67,,,,
58,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),51,24,5,,,,
59,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),12,4,6,,,,
60,down,Dan + Shay,Glad You Exist,57,16,15,,,,
61,up,Taylor Swift,Bonus Track 3 (From The Vault),65,39,6,,,,
62,up,Dolly Parton,Jolene,94,2,80,,,,
63,up,Taylor Swift,Enchanted,84,4,71,,,,
64,down,Taylor Swift,Back to December,48,6,80,,,,
65,-,Taylor Swift,Our Song,-,4,51,,,,
66,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),71,35,6,,,,
67,-,Brett Young,In Case You Didn't Know,-,28,63,,,,
68,up,John Denver,"Take Me Home, Country Roads (Remastered)",81,13,80,,,,
69,down,Taylor Swift,Mean,16,3,75,,,,
70,up,Johnny Cash,Hurt,100,3,76,,,,
71,up,Gabby Barrett,I Hope,73,7,74,99,2020-01-12,78,2020-03-22
72,up,Taylor Swift,Come In With The Rain (Taylor’s Version),79,21,5,,,,
73,up,LeAnn Rimes,How Do I Live,83,2,77,,,,
74,up,The Band Perry,If I Die Young,86,33,29,,,,
75,-,テイラー・スウィフト,Treacherous,-,30,28,,,,
76,down,Taylor Swift,The Story of Us,46,26,45,,,,
77,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,3,58,88,2020-03-22,66,2020-03-29
78,down,Taylor Swift,Change (Taylor’s Version),69,43,6,,,,
79,-,Taylor Swift,New Year’s Day,-,37,31,,,,
80,-,Morgan Wallen,Wasted on You,-,2,14,45,2021-01-17,45,2021-01-17
81,up,Jimmie Allen & Noah Cyrus,This is Us,98,8,61,,,,
82,-,Kim Carnes,Bette Davis Eyes,-,8,75,,,,
83,-,Dan + Shay,I Should Probably Go To Bed,-,9,30,,,,
84,down,Taylor Swift,Dear John,33,3,54,,,,
85,up,Chris Stapleton,Tennessee Whiskey,88,24,67,,,,
86,-,Kelsea Ballerini,the way i used to (ballerini album version),-,47,8,,,,
87,-,Nelly & Florida Georgia Line,Lil Bit,-,87,2,,,,
88,-,Chris Stapleton,Starting Over,-,74,9,,,,
89,-,Shania Twain,From This Moment On (feat. Bryan White),-,32,27,,,,
90,-,Shania Twain,You're Still the One (International Mix),-,10,56,,,,
91,-,Lonestar,Amazed,-,2,54,,,,
92,-,Marc Cohn,Walking In Memphis,-,3,52,,,,
93,-,Music Travel Love,Hero (Acoustic),-,93,1,,,,
94,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),13,4,49,,,,
95,-,Rascal Flatts,Bless the Broken Road,-,21,30,,,,
96,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,96,1,,,,
97,-,Shania Twain,You're Still the One,-,5,61,,,,
98,-,Cam,Changes,-,41,4,,,,
99,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,39,21,,,,
100,-,Florida Georgia Line,Women (feat. Jason Derulo),-,100,1,,,,
