Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,up,テイラー・スウィフト,22,71,7,236,,,,
61,down,Beyoncé & Willie Jones,JUST FOR FUN,46,18,7,,,,
62,up,Morgan Wallen,Cowgirls (feat. Ernest),78,62,3,,,,
63,down,Zach Bryan,Something in the Orange,57,1,104,,,,
64,down,Beyoncé,MY ROSE,50,19,7,,,,
65,up,LeAnn Rimes,How Do I Live,68,11,232,,,,
66,up,Kacey Musgraves,Too Good to be True,95,23,11,,,,
67,up,Taylor Swift,Our Song,82,19,202,,,,
68,up,Dan + Shay,Speechless,79,8,228,87,2019-10-13,87,2019-10-13
69,down,Taylor Swift,Bonus Track 2 (From The Vault),63,1,162,63,2021-04-18,63,2021-04-18
70,up,Lionel Richie,Endless Love (feat. Shania Twain),77,58,56,,,,
71,up,Luke Combs,Beautiful Crazy,91,16,173,,,,
72,up,Marc Cohn,Walking In Memphis,72,12,180,,,,
73,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,60,30,7,,,,
74,up,Lana Del Rey,"Take Me Home, Country Roads",74,5,24,,,,
75,down,Beyoncé,DESERT EAGLE,48,28,7,,,,
76,up,Morgan Wallen,Whiskey Glasses,99,50,32,,,,
77,up,Dixie Chicks,Wide Open Spaces,85,17,125,,,,
78,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,56,23,7,,,,
79,down,Beyoncé,AMEN,53,32,7,,,,
80,up,Morgan Wallen,Spin You Around (1/24),87,31,12,,,,
81,-,Kacey Musgraves,Deeper Well,-,20,9,,,,
82,up,Morgan Wallen,Wasted on You,83,1,118,45,2021-01-17,45,2021-01-17
83,down,Johnny Cash,Hurt,67,15,209,,,,
84,-,Kacey Musgraves,Butterflies,-,35,47,,,,
85,down,Taylor Swift,White Horse (Taylor’s Version),80,7,157,,,,
86,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),100,70,24,,,,
87,down,Maren Morris,The Bones,84,3,129,76,2019-12-22,50,2020-01-12
88,down,Beyoncé,OH LOUISIANA,59,29,7,,,,
89,-,Dan + Shay,All To Myself,-,16,74,,,,
90,down,Rascal Flatts,Bless the Broken Road,69,38,89,,,,
91,down,Shaboozey,Vegas,75,72,4,,,,
92,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,57,40,,,,
93,down,Beyoncé & Willie Nelson,SMOKE HOUR II,61,27,7,,,,
94,down,Luke Combs,Forever After All,81,2,170,20,2020-11-01,20,2020-11-01
95,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,89,71,5,,,,
96,-,Luke Combs,She Got the Best of Me,-,53,44,,,,
97,-,Lonestar,Amazed,-,26,190,,,,
98,down,Luke Combs,The Kind of Love We Make,88,2,99,,,,
99,-,Luke Combs,Love You Anyway,-,3,61,,,,
100,-,Kane Brown,Heaven,-,39,93,,,,
