Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,71,1,,,,
72,-,The Byrds,Turn! Turn! Turn!,-,63,1,,,,
73,-,Ultra Negative,07:57,-,66,5,,,,
74,-,Tierra Santa,La Cancion Del Pirata I,-,50,2,,,,
75,-,Tapi,Antes Que Salga El Sol,-,75,2,,,,
76,-,The Rasmus,In the Shadows,-,25,16,,,,
77,-,The Beatles,When I'm Sixty-Four,-,68,2,,,,
78,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,43,,,,
79,-,Coque Malla,Extraterrestre,-,15,19,,,,
80,-,Tony Wilson,New Orleans Music,-,11,3,,,,
81,-,"Nikolaj Bjerre, Mark Anderson & Alicia Anderson",Bikersville,-,79,1,,,,
82,-,Blues Traveler,Run Around,-,34,3,,,,
83,down,Guns N' Roses,Sweet Child O' Mine,16,3,72,,,,
84,-,Patti Smith Group & Patti Smith,Because the Night,-,84,1,,,,
85,-,Lisa Stansfield,All Around the World,-,9,3,,,,
86,-,The Cat Empire,Still Young,-,66,3,,,,
87,-,Varios Artistas & Baalphegor,Manipulated Nerves Impulses,-,87,1,,,,
88,down,Eliot Pister,Wasteland,73,41,5,,,,
89,-,Bunbury,Bujías para el Dolor,-,50,2,,,,
90,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,58,3,,,,
91,-,Chicago,25 Or 6 To 4,-,30,9,,,,
92,-,The Beatles,Savoy Truffle,-,92,1,,,,
93,-,Smokie,Needles and Pins,-,93,1,,,,
94,-,The Grateful 7,You're onto Somethin',-,51,6,,,,
95,-,Warren Zevon,Werewolves of London,-,95,1,,,,
96,-,Guns N' Roses,My Michelle,-,96,1,,,,
97,-,The Police,Every Breath You Take,-,5,3,,,,
98,-,Urtain,En la Cocina,-,49,2,,,,
99,down,Men At Work,Who Can It Be Now?,70,8,35,,,,
100,-,Warner/Chappell Productions,Seems Like Us,-,20,48,,,,
