Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,up,Sin Miedo & Uriel Lozano,Uriel Lozano: Sin Miedo Session #44 (Lado S) [En Vivo],61,52,4,,,,
53,down,Beyoncé,COWBOY CARTER,41,2,9,,,,
54,-,Frank Ocean,Blonde,-,44,10,30,2019-11-10,30,2019-11-10
55,up,Babasónicos,Desde Adentro - Impuesto de Fe,63,19,188,,,,
56,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,56,1,,,,
57,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,57,1,,,,
58,up,Amy Winehouse,Back to Black,68,30,46,,,,
59,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",78,1,111,2,2019-10-06,2,2019-10-06
60,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],57,12,66,,,,
61,down,Dillom,POST MORTEM,47,5,94,,,,
62,up,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),88,31,3,,,,
63,-,Arctic Monkeys,AM,-,17,119,85,2020-11-22,59,2021-01-10
64,up,Sabrina Carpenter,Espresso EP,82,64,2,,,,
65,-,Camilo,cuatro,-,65,1,,,,
66,down,Beth Gibbons,Lives Outgrown,64,64,2,,,,
67,-,Imagine Dragons,LOOM,-,67,1,,,,
68,down,Louis Tomlinson,Faith In the Future (Deluxe),44,44,3,,,,
69,down,Babasónicos,Trinchera,65,1,108,,,,
70,down,Luck Ra,QUE NOS FALTE TODO,60,2,17,,,,
71,down,Sueño Profundo & Musica Para Dormir,"Música Relajante Ideal para Dormir Bien, Tener un Sueño Reparador, Eliminar el Estrés y la Ansiedad",42,15,121,,,,
72,down,Keane,Hopes And Fears 20,23,23,5,,,,
73,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,55,2,,,,
74,down,YSY A,EL AFTER DEL AFTER,66,3,28,,,,
75,-,Soda Stereo,Me Verás Volver (Hits & Más),-,19,192,,,,
76,down,KHEA,Trapicheo: EL DON,62,2,11,,,,
77,down,Saiko,SAKURA,43,17,5,,,,
78,down,ZAYN,ROOM UNDER THE STAIRS,58,58,2,,,,
79,down,j-hope,HOPE ON THE STREET VOL.1 - EP,50,8,9,,,,
80,-,Charly Garcia,Clics Modernos,-,9,69,,,,
81,-,C. Tangana,El Madrileño (La Sobremesa),-,2,92,,,,
82,-,Fito Páez,El Amor Después del Amor,-,1,188,,,,
83,up,Travis Scott,UTOPIA,91,1,39,,,,
84,-,Alex Anwandter,Dime Precioso,-,84,1,,,,
85,down,Harry Styles,Harry's House,70,1,106,,,,
86,-,Vince Staples,Dark Times,-,86,1,,,,
87,-,Lady Gaga,Chromatica,-,1,73,72,2020-05-24,1,2020-06-07
88,down,Duki,Antes de Ameri,59,1,46,,,,
89,down,Hilda Lizarazu,HILDA CANTA CHARLY,49,49,3,,,,
90,-,Lars Danielsson,Liberetto,-,90,1,,,,
91,down,YSY A & SPONSOR DIOS,YSYSMO,54,1,81,,,,
92,up,Lali,LALI DELUXE,95,8,21,,,,
93,-,Taylor Swift,Fearless (Taylor's Version),-,1,126,1,2021-04-11,1,2021-04-11
94,-,Airbag,Libertad,-,94,1,,,,
95,down,Tan Bionica,Destinologia,86,14,59,,,,
96,-,Radiohead,OK Computer,-,95,2,,,,
97,down,Maria Becerra,LA NENA DE ARGENTINA,79,1,75,,,,
98,-,Various Artists,Folklore Argentino - Los Conjuntos,-,98,1,,,,
99,-,Gustavo Cerati,Bocanada,-,29,126,,,,
100,-,Knak & Tadu Vázquez,Kápsula,-,100,1,,,,
