Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,up,Van Halen,Jump,92,17,122,,,,
74,-,The Ultimate Heroes,Buwan (Rock Version),-,74,1,,,,
75,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),93,43,143,,,,
76,-,The Ultimate Heroes,Balang Araw (Punk Rock Version),-,76,1,,,,
77,down,Metallica,Nothing Else Matters,50,22,66,,,,
78,down,Queen,Under Pressure (feat. David Bowie),43,8,162,,,,
79,down,Heart,These Dreams,75,27,133,,,,
80,down,Queen,I Want To Break Free,69,9,162,,,,
81,-,The Ultimate Heroes,Kahit Ayaw Mo Na (Pop Punk Version),-,81,1,,,,
82,-,The Ultimate Heroes,Kung 'Di Rin Lang Ikaw (Rock Version),-,82,1,,,,
83,-,John Mayer,Love on the Weekend,-,36,132,,,,
84,down,Queen,Radio Ga Ga,54,18,162,,,,
85,up,LINKIN PARK,Papercut,88,23,5,,,,
86,down,Creed,My Sacrifice,61,14,139,,,,
87,up,Cheap Trick,The Flame,90,22,31,,,,
88,up,America,All My Life,94,47,109,,,,
89,up,Dishwalla,Every Little Thing,100,18,93,,,,
90,-,The Alan Parsons Project,Eye In the Sky,-,70,18,,,,
91,-,LINKIN PARK,Leave Out All the Rest,-,15,57,,,,
92,up,Guns N' Roses,Sweet Child O' Mine,97,4,123,,,,
93,up,甜蜜射線合唱團,Someday,95,15,135,,,,
94,down,The Police,Every Breath You Take,32,15,163,,,,
95,-,Mr. Big,To Be With You,-,80,31,,,,
96,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,28,14,,,,
