Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,up,Shakira,"Fijación Oral, Vol. 1",37,5,237,,,,
36,up,Doja Cat,Planet Her (Deluxe),36,1,151,,,,
37,down,Daft Punk,Random Access Memories,35,4,212,41,2019-10-06,13,2021-02-28
38,up,Various Artists,80s 100 Hits,39,24,79,,,,
39,up,Katy Perry,Teenage Dream,46,6,127,,,,
40,up,ROSALÍA,EL MAL QUERER,44,3,236,,,,
41,up,Luis Miguel,Soy Como Quiero Ser,47,37,52,,,,
42,down,Dua Lipa,Dua Lipa (Deluxe),38,5,235,,,,
43,down,Post Malone,AUSTIN (Bonus),30,4,42,,,,
44,up,Adele,30,45,1,131,,,,
45,-,Robyn,Body Talk,-,45,1,,,,
46,up,Ariana Grande,Sweetener,50,12,231,,,,
47,up,NewJeans,NewJeans 2nd EP 'Get Up',52,2,44,,,,
48,down,Madonna,Confessions on a Dance Floor,34,20,183,,,,
49,down,Conan Gray,Found Heaven,43,6,12,,,,
50,down,María José,Conexión (En Vivo),48,2,237,,,,
51,up,Michael Jackson,Thriller,56,6,210,,,,
52,down,Morat,Balas Perdidas,49,6,110,,,,
53,up,Tyla,TYLA,59,12,10,,,,
54,up,Miley Cyrus,Endless Summer Vacation,65,1,63,,,,
55,down,IVE,IVE SWITCH - EP,41,14,3,,,,
56,up,Taylor Swift,1989 (Deluxe Edition),58,2,116,89,2019-10-06,71,2021-03-21
57,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),61,16,160,,,,
58,-,Childish Gambino,Atavista,-,58,1,,,,
59,up,Louis Tomlinson,Faith In the Future (Deluxe),85,52,8,,,,
60,up,Frank Ocean,channel ORANGE,72,13,116,,,,
61,down,ILLIT,SUPER REAL ME - EP,54,6,8,,,,
62,up,Ariana Grande,My Everything (Deluxe),62,26,232,,,,
63,up,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,81,14,236,,,,
64,down,Lady Gaga,The Fame,63,40,104,,,,
65,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],69,6,7,,,,
66,up,Justin Bieber,Believe (Deluxe Edition),82,34,84,,,,
67,down,Los Mesoneros,Nuestro Año,53,22,6,,,,
68,up,Harry Styles,Harry Styles,80,4,235,79,2019-11-24,78,2020-08-16
69,up,XXXTENTACION,?,79,8,140,35,2019-12-15,35,2019-12-15
70,-,Rihanna,ANTI (Deluxe),-,4,191,,,,
71,down,Varios Artistas,Baladas en Inglés 80's 90's Exitos,68,49,50,,,,
72,-,Sabrina Carpenter,Espresso EP,-,72,1,,,,
73,up,Lady Gaga,ARTPOP,73,12,230,,,,
74,down,Michael Jackson,Bad,71,50,95,,,,
75,up,Justin Bieber,Changes,86,1,212,10,2020-02-09,1,2020-02-16
76,down,Lana Del Rey,Chemtrails Over the Country Club,60,2,166,18,2021-03-21,2,2021-03-28
77,down,One Direction,FOUR (The Ultimate Edition),70,9,235,47,2020-07-26,47,2020-07-26
78,down,Madonna,Ray of Light,51,32,13,,,,
79,up,Bruno Mars,Unorthodox Jukebox,96,13,235,100,2019-10-06,58,2020-02-23
80,-,Lady Gaga,Born This Way (International Special Edition Version),-,19,100,,,,
81,up,Bunbury,Greta Garbo,94,2,41,,,,
82,-,George Michael,Listen Without Prejudice (Remastered),-,82,1,,,,
83,-,ZEROBASEONE,You had me at HELLO,-,83,1,,,,
84,up,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),88,15,236,,,,
85,up,Gorillaz,Plastic Beach (Deluxe Version),91,22,174,,,,
86,down,tripleS,<ASSEMBLE24>,55,55,2,,,,
87,up,Alejandro Fernández,Lo Esencial de Alejandro Fernández,87,10,215,,,,
88,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,74,74,2,,,,
89,down,Alejandro Sanz,Colección Definitiva (Super Deluxe),67,40,146,,,,
90,up,Alec Benjamin,12 Notes,92,90,2,,,,
91,down,j-hope,HOPE ON THE STREET VOL.1 - EP,64,5,8,,,,
92,-,LANY,a beautiful blur (deluxe),-,64,2,,,,
93,-,Cartel de Santa,"Cartel de Santa, Vol. 2",-,74,14,,,,
94,-,Elvis Presley,Elvis 30 #1 Hits (Expanded Edition),-,6,49,,,,
95,down,Justin Bieber,Journals,93,19,50,80,2021-02-21,80,2021-02-21
96,down,Madonna,Celebration (Deluxe Version),76,33,13,,,,
97,-,Lady Gaga,Born This Way,-,75,8,,,,
98,-,Jimin,FACE - EP,-,3,45,,,,
99,down,One Direction,Made In The A.M. (Deluxe Edition),78,6,219,37,2020-07-26,37,2020-07-26
100,-,TWICE,With YOU-th - EP,-,5,12,,,,
