Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,-,Luke Howard,Blossom,-,85,1,,,,
86,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],40,9,35,,,,
87,down,Federico Albanese,Early Dance (Redux Version),64,29,23,,,,
88,-,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",-,88,2,,,,
89,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,16,21,,,,
90,-,Moux,heart pieces,-,4,28,,,,
91,-,Goldbæk,Challen,-,43,4,,,,
92,-,Klingzeug Barockensemble,"Dido and Aeneas, Z. 626: Dido's Lament (Arr. for Chamber Ensemble)",-,76,1,,,,
93,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,26,9,,,,
94,down,Christian Löffler,Pastoral,34,29,10,,,,
95,down,Federico Albanese,Silenzio,30,30,3,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,50,7,,,,
97,-,Lucas Forch,Naoko,-,32,1,,,,
98,down,Ólafur Arnalds,Still / Sound,11,3,26,,,,
99,-,Dirk Maassen,Skin on Skin,-,99,1,,,,
100,-,Shani Diluka,"Prélude, Fugue et Variation, Op. 18, FWV 30: Prélude",-,100,1,,,,
