Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
64,down,Güneş,Atlantis,61,2,100,,,,
65,down,Nicki Minaj,Pink Friday 2,50,2,17,,,,
66,down,Ben Fero,ORMAN KANUNLARI,58,1,233,,,,
67,down,"Arman Miladi, Hoomaan & Arown",Paranoia,55,10,8,,,,
68,down,Sagopa Kajmer,Bir Pesimistin Gözyaşları,63,10,234,,,,
69,down,Canbay & Wolker,Sir,56,4,31,,,,
70,down,Ceza,Yerli Plaka,52,25,195,,,,
71,down,Drake & 21 Savage,Her Loss,54,1,78,,,,
72,up,emir taha,E.T. Phone Home,75,72,2,,,,
73,down,Sagopa Kajmer,Romantizma 2015 (Re-Mastered),67,7,164,,,,
74,-,I61,STORYTELL,-,74,1,,,,
75,up,JACKBOYS & Travis Scott,JACKBOYS,80,3,225,9,2019-12-29,1,2020-01-05
76,down,Kendrick Lamar,To Pimp a Butterfly,64,40,59,100,2020-06-07,100,2020-06-07
77,down,Murda & Ezhel,Made In Turkey,60,1,192,,,,
78,-,Motive,"taycan, Vol. 1 - EP",-,78,1,,,,
79,-,Baby Gang,L'Angelo del Male,-,79,1,,,,
80,down,Kanye West,Donda (Deluxe),72,3,127,,,,
81,-,tana,BANA,-,81,1,,,,
82,down,21 Savage & Metro Boomin,SAVAGE MODE II,81,3,92,5,2020-10-04,1,2020-10-11
83,down,Lvbel C5,C5MODE,68,1,105,,,,
84,down,Joé Dwèt Filé,GOUMIN TERMINÉ,48,48,3,,,,
85,down,Bekom,AKASHA - EP,82,82,2,,,,
86,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),100,45,98,,,,
87,down,Ati242,DIPSOMANIA,66,1,140,,,,
88,down,Cashflow,Suç Sokağı Sakinleri,76,46,21,,,,
89,-,Levi Skyrhymer,XXII: Yerkuşağı,-,89,1,,,,
90,up,SALUKI,WILD EA$T,99,3,49,,,,
91,down,Dadju & Tayc,HÉRITAGE,59,8,11,,,,
92,down,13 Killoki,DRGRACE,86,81,5,,,,
93,down,BATO,Murciėlago - EP,79,79,2,,,,
94,down,Yener Çevik,Sokak Dili ve Edebiyatı,90,17,125,,,,
95,up,Travis Scott,Birds in the Trap Sing McKnight,97,16,174,68,2019-11-10,47,2020-05-03
96,down,Heijan,Bedeli Var,87,2,112,,,,
97,-,Levi Skyrhymer,XX: Alev Gizi Günlükleri,-,97,1,,,,
98,down,Sagopa Kajmer,Sarkastik - EP,85,1,228,,,,
99,-,Miyagi & Эндшпиль,NARRATIVE,-,3,15,,,,
100,-,Gazapizm,Yeraltı Edebiyatı,-,21,180,,,,
