Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
69,down,MERO,UNIKAT,63,9,76,,,,
70,up,Sagopa Kajmer,Şarkı Koleksiyoncusu,97,37,73,,,,
71,down,Eminem,The Marshall Mathers LP,65,65,5,,,,
72,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",96,51,44,,,,
73,-,Roddy Ricch,Please Excuse Me For Being Antisocial,-,7,58,20,2019-12-08,2,2019-12-15
74,up,Moneybagg Yo,A GANGSTA'S PAIN,83,25,4,82,2021-04-18,3,2021-05-02
75,up,"21 Savage, Offset & Metro Boomin",Without Warning,91,36,75,,,,
76,down,Kendrick Lamar,DAMN.,66,34,62,,,,
77,down,Kid Cudi,Man On the Moon III: The Chosen,70,2,23,7,2020-12-13,2,2020-12-20
78,up,Tepki,Şehir Efsanesi (Deluxe),98,9,13,,,,
79,down,Stap,Yazı - EP,60,9,8,,,,
80,-,Kezzo,"MACH7NE, Pt.2 - EP",-,80,1,,,,
81,down,Dianz,BABBA - EP,29,29,3,,,,
82,up,Vio,Yanyol 2,95,1,48,,,,
83,-,Ceza,Medcezir,-,60,15,,,,
84,up,Şanışer,Otuzuncu Gün,93,13,79,,,,
85,down,Travis Scott,Rodeo (Expanded Edition),67,38,79,99,2020-05-03,99,2020-05-03
86,down,Drake,More Life,71,40,42,,,,
87,-,21 Savage & Metro Boomin,SAVAGE MODE II,-,3,27,5,2020-10-04,1,2020-10-11
88,-,187 Strassenbande,Sampler 5,-,88,1,95,2021-05-16,95,2021-05-16
89,up,J. Cole,2014 Forest Hills Drive,94,74,5,97,2019-12-15,66,2021-05-16
90,down,Şehinşah,DEEV (Deluxe Edition),82,44,65,,,,
91,down,Night Lovell,Just Say You Don't Care,72,72,2,81,2021-05-09,81,2021-05-09
92,down,Pop Smoke,Meet the Woo,90,64,28,96,2019-12-22,24,2020-03-01
93,down,Megan Thee Stallion,Good News,64,8,26,13,2020-11-22,3,2020-11-29
94,down,No.1,Siyah Bayrak,57,19,38,,,,
95,down,Drake,Dark Lane Demo Tapes,61,1,54,2,2020-05-03,1,2020-05-10
96,down,Sagopa Kajmer,Saydam Odalar,62,36,79,,,,
97,down,Eko Fresh,Abi,81,46,17,,,,
98,-,Aspova,MATRIX (Blue),-,1,33,,,,
99,-,Playboi Carti,Die Lit,-,49,9,66,2020-04-19,66,2020-04-19
100,down,"GNG, Murda & UZI",Output Nr.1,76,53,27,,,,
